﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
19,จ.ยโสธร รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ สังกัดสำนักงานสถิติจังหวัดยโสธร จำนวน 5 อัตรา สมัครตั้งแต่วันที่ 9 ถึง 15 กรกฎาคม 2564 นี้,2021-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210706105914719
20,สำนักงานขนส่งจังหวัดยโสธร ประกาศรับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210706115639790
21,จังหวัดนครราชสีมา รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210706170148964
22,สำนักงานสาธารณสุขจังหวัดนนทบุรี รับสมัครพนักงานราชการเฉพาะกิจ,2021-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210706165942963
23,จ.นครศรีธรรมราช รับสมัครพนักงานราชการเฉพาะกิจ,2021-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210706165648958
24,จ.อำนาจเจริญ รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจสังกัดกระทรวงมหาดไทย,2021-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210706142420855
25,จังหวัดกาฬสินธุ์ เปิดรับสมัคร พนักงานราชการเฉพาะกิจ สังกัดกระทรวงมหาดไทย 18 อัตรา,2021-07-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210708065543530
26,สำนักงานพลังงานจังหวัดอำนาจเจริญ รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ 5 อัตรา,2021-08-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210708145113760
27,รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจฯ ของสำนักงานอุตสาหกรรมจังหวัดยโสธร,2021-08-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210708150604781
28,สำนักงานอุตสาหกรรมจังหวัดสมุทรปราการ เปิดรับสมัครพนักงานราชการเฉพาะกิจ 9 อัตรา,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210709102846057
29,สำนักงานอุตสาหกรรมจังหวัดอำนาจเจริญ รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ 3 อัตรา ตำแหน่งนักวิชาการอุตสาหกรรม,2021-10-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210710092343420
30,สำนักงานพัฒนาฝีมือแรงงานจังหวัดยโสธร รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ ตำแหน่ง นักวิชาการพัฒนาฝึมือแรงงาน จำนวน 2 อัตรา,2021-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210712113143985
31,สำนักงานธนารักษ์พื้นที่ยโสธร รับสมัครบุคคลเพื่อสารรหาและเลือกสรรพนักงานราชการเฉพาะกิจ ตำแหน่ง นักวิเคราะห์นโยบายและแผน จำนวน 5 อัตรา,2021-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210712113121984
32,สำนักงานธนารักษ์พื้นที่อำนาจเจริญ รับสมัครบุคคลเพื่อสรรหาและเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210712120042004
33,สำนักงานวัฒนธรรมจังหวัดอำนาจเจริญ ขอประชาสัมพันธ์การรับสมัครพนักงานราชการเฉพาะกิจ,2021-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210712163613147
34,จ.นครพนม พิจารณากิจกรรมที่มีการรวมกันของคนจำนวนมากจังหวัดนครพนม ครั้งที่ 132564,2021-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210712165755165
35,จ.ยโสธร ประกาศรับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210713142845511
36,จ.ยโสธร ประกาศรับสมัครบุคคลเพื่อสรรหาและเลือกสรรเป็นพนักงานราชการเฉพาะกิจของสะนักงานธนารักษ์พื้นที่ยโสธร,2021-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210713143117514
37,จังหวัดสตูล รับสมัครสอบบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ สังกัดกระทรวงมหาดไทย,2021-07-13T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210713162959629
38,จังหวัดสตูล ประชุมหารือแนวทางการรับสมัครเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210713221519762
39,รองผู้ว่าฯ ตรัง ประชุมหัวหน้าส่วนราชการสังกัดกระทรวงแรงงานจังหวัดตรัง ครั้งที่ 3,2021-07-15T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210715135812347
40,จังหวัดตรัง ประชุมหัวหน้าส่วนราชการสังกัดกระทรวงแรงงาน หารือการดำเนินการจ้างพนักงานราชการเฉพาะกิจของหน่วยงานสังกัดกระทรวงแรงงานในจังหวัดตรัง,2021-07-15T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210715135353343
41,รองผู้ว่าฯ ปัตตานี ตรวจเยี่ยมสนามสอบสัมภาษณ์แบบออนไลน์ การสอบพนักงานราชการเฉพาะกิจ สังกัดหน่วยงานในกระทรวงแรงงานของจังหวัดปัตตานี,2021-07-17T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210717160144246
42,จัดหางานอยุธยา จัดสอบภาคปฏิบัติ (คอมพิวเตอร์) พนักงานราชการเฉพาะกิจ ภายใต้มาตรการ D-M-H-T-T,2021-07-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210717211541352
43,จ.ขอนแก่น ปรับเป็นพื้นที่ควบคุมสูงสุด จากการพบผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง พร้อมออกมาตรการป้องกัน ควบคุมการแพร่ระบาดโรคติดเชื้อไวรัสโควิด-19,2021-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210720092925050
44,จ.ขอนแก่น ประชุมคณะกรรมการโรคติดต่อจังหวัดขอนแก่น เพื่อปรับมาตรการ หลัง ศบค.ประกาศจังหวัดขอนแก่น เป็นพื้นที่ควบคุมสูงสุด,2021-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210720111050098
45,สำนักงานคุมประพฤติจังหวัดกาฬสินธุ์ รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210720150033224
46,สำนักงานคุมประพฤติจังหวัดยโสธร รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210721102548544
47,สำนักงานคุมประพฤติจังหวัดยโสธรรับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ จำนวน 5 อัตรา,2021-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210721105057562
48,สำนักงานคุมประพฤติจังหวัดอำนาจเจริญ รับสมัครบุคคลเพื่อคัดสรรเป็นพนักงานราชการเฉพาะกิจจำนวน 4 อัตรา,2021-07-21T00:00:00,ภาคกลางและปริมณฑล,NULL,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210721170616816
49,สสจ.นครพนม คุมเข้มโควิดจัดสอบ พนง.ราชการเฉพาะกิจตามมาตรการอย่างเคร่งครัด,2021-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210721215809969
