﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
16,ศบค.ห่วงพื้นที่ภาคใต้ ที่มีผู้ติดเชื้อเพิ่มสูงขึ้น ขอให้ผู้ว่าราชการจังหวัดและหน่วยงานที่เกี่ยวข้อง เพิ่มความเข้มงวด,2021-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211001204409332
17,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-01-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211001141507160
18,คณะกรรมการโรคติดต่ออำเภอสังขละบุรี จังหวัดกาญจนบุรี ร่วมประชุมกับตัวแทนผู้ประกอบการ เรื่องมาตรการป้องกันโควิด-19 รองรับเปิดการท่องเที่ยวในวันที่ 1 ตุลาคม,2021-01-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211001143953170
19,จังหวัดนครศรีธรรมราช ประกาศปิดอำเภอเมืองนครศรีธรรมราชเป็นการชั่วคราว เพื่อควบคุมการระบาดของโรคโควิด-19 มีผลตั้งแต่ 2 ตุลาคมนี้,2021-01-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211001151022187
20,แม่ทัพภาคที่ 4 ลงพื้นที่จังหวัดสุราษฎร์ธานีมอบถุงยังชีพ อาหารปรุงสุก และสิ่งของจำเป็นแก่ผู้นำท้องที่ นำไปแจกจ่ายประชาชนที่ได้รับผลกระทบจากการแพร่ระบาดโควิด-19,2021-01-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211001151427188
21,ศึกษาธิการจังหวัดปัตตานีประชุมเตรียมการฉีดวัคซีน Pfizer ให้กับนักเรียนนักศึกษา,2021-01-10T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211001160651201
22,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด -19 รายใหม่ 99 ราย สะสม 5,791 ราย เสียชีวิตสะสม 33 ราย รักษาหายเพิ่ม 32 ราย สะสม 4,410 ราย",2021-01-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211001191006284
23,เจ้าอาวาสวัดคีรีวงก์ จ.ชุมพร มอบยาสมุนไพรสร้างเสริมระบบภูมิคุ้มกันโควิด-19  จำนวน 5 แสนเม็ด ให้จังหวัดระยอง,2021-01-10T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211001165011220
24,เทศบาลเมืองเบตงมอบสิ่งของให้กับครอบครัวที่มีผู้ต้องกักตัว และผู้ป่วยติดเชื้อโควิด-19 ที่ต้องรักษาตัวที่บ้าน(Home Isolation) พร้อมพ่นยาฆ่าเชื้อบ้านของครอบครัวนี้ป่วยติดเชื้อโควิด-19,2021-01-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211001185832279
25,ภูเก็ตกลุ่มเส้นด้ายพร้อมภาคีเครือข่าย ได้ลงพื้นที่ตรวจเชิงรุกโควิด 19 ด้วยระบบ Antigen Test (ATK)ให้กับประชาชน,2021-01-10T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211001182543255
26,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211001200450298
27,ผู้ว่าราชการจังหวัดกระบี่ ตรวจเยี่ยมและให้กำลังใจเจ้าหน้าที่ผู้ปฏิบัติงาน ณ ศูนย์พักคอยตำบลนาเหนือ อำเภออ่าวลึก จังหวัดกระบี่,2021-01-10T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211001201105302
28,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 90 ราย รักษาหาย 65 ราย รักษาหายสะสม 12,877 ราย  ผู้เสียชีวิต 2 ราย",2021-01-10T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211001212313345
29,อุดรฯ เดินเคาะประตูชวนฉีดวัคซีนเปิดเมือง,2021-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211002075434360
30,เทศบาลตำบลขุยวม อ.ขุนยวม จ.แม่ฮ่องสอน ปิดศูนย์พัฒนาเด็กเล็กเทศบาลตำบล ด้วยเหตุพิเศษ ถึง 15 ตุลาคม 2564 ป้องกันการแพร่ระบาดของโรค COVID-19 ในสถานศึกษา,2021-02-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211002083350366
31,"เสียชีวิตเพิ่มอีก 4 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันยังสูงพบ 451 ราย เสียชีวิตสะสม 171 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 32,516 ราย",2021-02-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211002093709370
32,Kick off ฉีดวัคซีนเด็กนักเรียนเยาวชน 29 จังหวัดสีแดงเข้ม  เด็กปลอดภัย เรียนอุ่นใจ ต้อนรับเปิดเทอม,2021-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211002155748461
33,เทศบาลนครหาดใหญ่ เปิดลงทะเบียน จองวัคซีนซิโนฟาร์ม  รอบที่ 4  7 ต.ค.64,2021-02-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211002102145377
34,เทศบาลตำบลแม่ยวม กิ่งกาชาดอำเภอแม่สะเรียง ลงพื้นที่บ้านห้วยบงช่วยเหลือ 18 ครอบครัว 61 คน เร่งค้นหาผู้ป่วยโควิดเชิงรุกต่อเนื่องในคลัสเตอร์ลงแขกเก็บเกี่ยวข้าวโพด,2021-02-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211002104751384
35,อบจ.สุพรรณบุรี เปิดพื้นที่ให้บริการฉีดวัคซีนป้องกันโควิด-19 อำนวยความสะดวกให้กับประชาชน กว่า 5 พันคน,2021-02-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211002111518387
36,ศูนย์ CI โรงเรียนเทศบาล 5 บ้านตลาดเก่า เสริมเตียงเต็มที่ รองรับผู้ป่วย หลังยอดยะลาพุ่งติดโควิด ลำดับ 2 Top 10 การติดเชื้อของประเทศ,2021-02-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211002115516394
37,แพร่ ไม่พบผู้ติดเชื้อโควิด-19 รายใหม่ ในรอบกว่า 2 เดือน,2021-02-10T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211002124819398
38,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-02-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211002124957399
39,"โควิด ยะลา วันเดียวยอดติดเชื้อพุ่งกว่า 700 ราย ป่วยสะสม 24,076 ราย หายกลับบ้านแล้ว 18,474 ราย",2021-02-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211002130510401
40,สสจ.ลำปาง เผย สถานการณ์โควิด-19 พบผู้ติดเชื้อรายใหม่ภายในจังหวัด 17 คน,2021-02-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211002132145406
41,ผู้ว่าฯ ลำพูน ร่วมส่งผู้ป่วย Cluster ห้วยหละ ที่รักษาหายกลับบ้าน พร้อมทั้งเยี่ยมให้กำลังใจเจ้าหน้าที่ และประกอบอาหารเพื่อมอบให้กับผู้ที่ได้รับผลกระทบจาก COVID-19 ในพื้นที่,2021-02-10T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211002132951411
42,ยะลา โควิด-19 พุ่งกว่า 700 ตาย 3 ราย,2021-02-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211002135350417
43,สภาเกษตรกรมอบข้าวจ้าวหอมมะลิดำ จำนวน 500 กิโลกรัม แก่ อบจ.ลำพูน นำสมทบช่วยเหลือ สถานการณ์ COVID-19 บ้านห้วยหละ อ.บ้านโฮ่ง,2021-02-10T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211002135219416
44,แม่ฮ่องสอน พบผู้ติดเชื้อในจังหวัดเพิ่ม 14 ราย ใน อ.แม่สะเรียง และ อ.สบเมย,2021-02-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211002135601420
45,จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่มอีก 14 ราย รวมยอดสะสมปีนี้ 747 ราย รักษาหายแล้ว 539 ราย อยู่ในการรักษา 203 ราย,2021-02-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211002135912425
46,ผู้ว่าฯ นครศรีธรรมราช สั่งเปิดศูนย์ปฏิบัติการนครรวมใจสู้ภัยโควิดให้บริการประชาชน ตลอด 24 ชั่วโมง ยับยั้งการแพร่ระบาดของโรคโควิด-19 ช่วยเหลือประชาชนที่ได้รับผลกระทบครอบคลุมทุกด้านอย่างรวดเร็วและมีประสิทธิภาพ,2021-02-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211002143656436
47,โรงพยาบาลหว้านใหญ่ ส่งผู้ป่วยโควิด-19 รายสุดท้ายรักษาหายแล้ว กลับบ้าน,2021-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211002143741437
48,จ.ลำพูน พบติดเชื้อ COVID-19 เพิ่มในจังหวัด 42 ราย ต่างจังหวัด 1 ราย,2021-02-10T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211002143928438
49,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด-19 รายใหม่ 88 ราย สะสม 5,879 ราย เสียชีวิต 1 ราย เสียชีวิตสะสม 34 ราย รักษาหายเพิ่ม 23 ราย สะสม 4,843 ราย",2021-02-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211002144400440
50,รองโฆษกแถลงจำนวนผู้ติดเชื้อโควิด-19 ได้กระจายไปตามตำบลและอำเภอต่าง ๆ ในพื้นที่จังหวัดตรัง,2021-02-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211002144455441
51,"จังหวัดตรัง ตรวจหาเชื้อ SARs-COV-2 ไปแล้วทั้งสิ้น 70,697 ราย พบผลบวก (ติดเชื้อ) 5,887 ราย และขณะนี้วัคซีนแอสตร้าเซเนก้าและวัคซีนไฟเซ่อร์ มาถึงจังหวัดตรังเรียบร้อยแล้ว",2021-02-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211002150916442
52,"ศบค.ตรัง แถลงพบผู้ป่วยโควิด-19 รายใหม่ใน 6 อำเภอ รวม 88 ราย พบมากที่สุดที่อำเภอห้วยยอด 44 ราย ทำให้มียอดผู้ป่วยสะสม 5,879 ราย",2021-02-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211002153947444
53,"รองโฆษก ศบค.จังหวัดตรัง เผย วันนี้มีผู้ป่วยที่รักษาหายกลับบ้านได้ จำนวน 23 ราย ทำให้มียอดสะสม 4,843 ราย เสียชีวิตเพิ่มเติม 1 ราย สะสม 34 ราย",2021-02-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211002153949445
54,จังหวัดเชียงใหม่ มีผู้ติดเชื้อโควิด-19 เพิ่ม 88 ราย,2021-02-10T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211002155501460
55,ผู้ว่าฯ เชียงใหม่ มอบนโยบายการดำเนินงานป้องกันและแก้ไขสถานการณ์โควิด-19 หลังเข้ารับตำแหน่ง,2021-02-10T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211002155342455
56,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211002163329474
57,รองผู้ว่าฯ สมุทรสงคราม ลงพื้นที่ตรวจเยี่ยมโรงพยาบาลสนามอัมพวาร่วมใจ ให้กำลังใจผู้ติดเชื้อ และชื่นชมบุคลากรทางการแพทย์ที่ปฏิบัติหน้าที่อย่างเต็มกำลัง,2021-02-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211002163506475
58,ประกาศด่วน โรงเรียนเจริญวิทยา จังหวัดอำนาจเจริญ รายงานสถานการณ์การแพร่ระบาดเชื้อโควิด-19,2021-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211002164311477
59,"เหล่ากาชาดจังหวัดลำพูน จัดโรงครัวประกอบอาหารวันละ 1,000 กล่อง "" คุณนายผัด ผู้ว่าฯ ตัก"" ช่วยเหลือประชาชนบ้านห้วยหละ ที่กักตัวจากการแพร่ระบาดโควิด - 19 ในพื้นที่ ต.ป่าพลู อ.บ้านโฮ่ง",2021-02-10T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211002175752488
60,ผู้ว่าราชการจังหวัดลำพูน ส่งผู้ที่รักษาหายจากการติดเชื้อโควิด จำนวน 40 คน กลับสู่ หมู่บ้านห้วยหละ ตำบลป่าพลู อำเภอบ้านโฮ่ง,2021-02-10T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211002190213507
61,"สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 94 ราย รักษาหาย 34 ราย รักษาหายสะสม 12,911 ราย มีผู้เสียชีวิต 2 ราย",2021-02-10T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211002214159533
62,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-02-10T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211002232331538
63,ผวจ.สุราษฎร์ธานี เปิดจวนมอบถุงยังชีพให้กับผู้ได้รับผลกระทบจากโควิด-19 ตามโครงการ ตู้ปันสุข ทุกวันอาทิตย์,2021-03-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211003085251550
64,"ไทยฉีดวัคซีนแล้วกว่า 54 ล้านโดส ทั่วโลกแล้ว 6,308 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211003203712701
65,"เสียชีวิตเพิ่มอีก 4 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันไม่ลดพบอีก 533 ราย เสียชีวิตสะสม 175 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 33,049 ราย",2021-03-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211003092735552
66,ศูนย์พัฒนาเด็กเล็กเทศบาลตำบลขุนยวม ดำเนินการทำความสะอาดศูนย์ฯ ป้องกันการแพร่ระบาดของโรค COVID-19 ระหว่างปิดศูนย์ฯ ด้วยเหตุพิเศษ,2021-03-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211003092908553
67,เทศบาลเมืองเมืองพล จังหวัดขอนแก่น ส่งทีมวัคซีนเคลื่อนที่ขี่รถจักรยานยนต์พ่วงข้างฉีดวัคซีนผู้ป่วยติดเตียง-เปราะบางและผู้สูงอายุถึงบ้าน,2021-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211003104254560
68,คนบ้านเดียวกันแบ่งปันน้ำใจ คนแม่สะเรียงส่งความช่วยเหลือ พี่น้องแม่ลาน้อยในคลัสเตอร์บ้านแม่ปาง ร่วมฝ่าวิกฤตไปด้วยกัน,2021-03-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211003104418561
69,ผู้ว่าฯ ตรัง เผย การฉีดวัคซีนเด็ก อายุ 12-18 ปี แจ้งความประสงค์แล้วกว่าสี่หมื่นราย,2021-03-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211003111603564
70,ผู้ว่าฯ กระบี่ ประชุมคณะกรรมการโรคติดต่อจังหวัดกระบี่ พร้อมรับฟังและมอบนโยบายดำเนินการสถานการณ์โควิด-19 จังหวัดกระบี่ กระบี่ต้องกลับมาเหมือนเดิมในเร็ววัน,2021-03-10T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211003112102566
71,นายกเทศบาลตำบลแม่ยวม ลงพื้นที่มอบสิ่งของช่วยเหลือ 400 ชุด แก่ราษฎรบ้านห้วยบง ด้านหน่วยงานสาธารณสุข ดูแลติดตามอาการผู้ป่วยใน HI ต่อเนื่อง,2021-03-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211003112540568
72,"โรงพยาบาลปาย แจ้งปิดระบบ ""ปายฉีดวัคซีน"" เป็นการชั่วคราว เนื่องจากคิววัคซีนในเดือนตุลาคม 2564 เต็มแล้ว สำหรับประชาชนที่ยังไม่ได้จองคิว ขอให้ติดตามกำหนดการฉีดวัคซีนแบบ Walk-in ต่อไป",2021-03-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211003115604571
