﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
18,ประธานรัฐสภา สั่งเลื่อนวาระเลือกนายกรัฐมนตรีในวันพรุ่งนี้ หลังศาลรัฐธรรมนูญรับคำร้องผู้ตรวจการแผ่นดิน,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803153325489
19,พรรคเพื่อไทย เลื่อนแถลงจัดตั้งรัฐบาลออกไปก่อน หลังประธานรัฐสภาสั่งเลื่อนลงมติเลือกนายกรัฐมนตรี,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803154012497
20,พรรคประชาธิปัตย์ ยังไม่มีมติแนวทางการลงมติเลือกนายกรัฐมนตรี ,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803160443516
21,เลขาธิการพรรคภูมิใจไทย ยืนยันหลักการเดิมของพรรคและยังไม่มีการติดต่อจากทางพรรคเพื่อไทยให้เข้าร่วมรัฐบาล,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803160306513
22,หัวหน้าพรรคภูมิใจไทย ย้ำแนวทางพรรค 3 ข้อ มองการจับกับขั้วเดิม จะเป็นเสียงรัฐบาลข้างน้อย ไม่อยู่ในเงื่อนไข ,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230803160156510
23,บิ๊กโจ๊ก ลงพื้นที่ร่วมประชุมกับจังหวัดสตูลเพื่อตรวจติดตามความคืบหน้าการบังคับใช้กฎหมายและแก้ไขข้อพิพาทในที่ดินที่เกี่ยวข้องในชุมชนชาวเลเกาะหลีเป๊ะ พร้อมกำชับเจ้าหน้าที่ใช้อำนาจตามกฎหมายอย่างเคร่งครัด,2023-03-08T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230803184131598
24,กอ.รมน.ภาค 4 ส่วนหน้า แจงมาตรการควบคุมดอกไม้เพลิงและการประกอบธุรกิจดอกไม้เพลิงในพื้นที่จังหวัดชายแดนภาคใต้,2023-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230803211014624
25,รองแม่ทัพภาคที่ 4 แจง มาตรการควบคุม ครอบครอง ขนย้าย และจำหน่ายพลุดอกไม้เพลิงและประทัดในพื้นที่ จชต.,2023-04-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230804095109692
26,รัฐสภา เตรียมพิจารณาร่างรัฐธรรมนูญแห่งราชอาณาจักรไทย แก้ไขเพิ่มเติม ยกเลิกมาตรา 272 เพื่อตัดอำนาจสมาชิกวุฒิสภาในการลงมติเลือกนายกรัฐมนตรี,2023-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230804083645657
27,ที่ประชุมร่วมกันของรัฐสภา เลื่อนการพิจารณาร่างรัฐธรรมนูญแก้ไขเพิ่มเติม มาตรา 272,2023-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230804160529858
28,กองทัพบกสนับสนุนรัฐบาลอำนวยความสะดวกและบรรเทาความเดือดร้อนให้ผู้ประสบภัยเหตุดอกไม้เพลิงระเบิด ในพื้นที่ สุไหงโก-ลก จ.นราธิวาส ต่อเนื่อง,2023-04-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230804143315805
29,จ.มุกดาหาร กำชับตรวจสอบมิให้มีสถานที่ลักลอบเก็บดอกไม้เพลิงโดยไม่ได้รับอนุญาตอย่างเด็ดขาด,2023-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230804140517779
30,กองบัญชาการกองทัพไทย ให้การต้อนรับนายกรัฐมนตรี ที่เดินทางลงพื้นที่เยี่ยมผู้ได้รับบาดเจ็บ จากเหตุระเบิดในโกดังเก็บดอกไม้เพลิงระเบิด พร้อมยืนยันให้การช่วยเหลือผู้ได้รับผลกระทบอย่างเต็มกำลัง,2023-04-08T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230804154216849
31,ประธานรัฐสภา ยืนยันการเลื่อนประชุมรัฐสภาวานนี้ (4 ส.ค.66) เป็นทางออกที่ดีที่สุด โดยต้องรอศาลรัฐธรรมนูญวินิจฉัย 16 สิงหาคมนี้ ,2023-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230805133936100
32,ศิษย์เก่า รร.จปร. จัดกิจกรรมวันคล้ายวันพระราชทานกำเนิด รร.จปร. ครบรอบปีที่ 136 วันที่ 5 สิงหาคม 2566,2023-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230805145205117
33,หนองคาย นพค.25 ซ่อมแซมหลังคาบ้านที่ถูกพายุพัดพัง,2023-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230805152405122
34,จังหวัดร้อยเอ็ด ตรวจเข้มโรงงาน พลุ ตะไลน์ และดอกไม้เพลิง สร้างความมั่นใจให้ประชาชนในพื้นที่,2023-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230805154004130
35,เจ้าหน้าที่ เข้ารวบตัว 2 สามีภรรยา เจ้าของโกดังเก็บดอกไม้เพลิงตลาดมูโนะ หลังทำทีเป็นนักท่องเที่ยวผ่านด่านพรมแดน อ.สะเดา จ.สงขลา,2023-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230805194145171
36,ป่วนยะลา ได้ยินเสียงดังคล้ายระเบิด 2 ครั้ง ตรวจสอบมีผู้บาดเจ็บ 2 ราย,2023-05-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230805231627207
37,เจ้าหน้าที่ ยะลา รปภ.เข้ม หลังคนร้ายก่อเหตุป่วน 3 จชต.อย่างต่อเนื่อง,2023-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230806085353217
38,รัฐบาล สนับสนุนการศึกษาการสร้างฐานปล่อยยานอวกาศในไทย หลังพบมีศักยภาพเหมาะสม ผลักดันความก้าวหน้าเทคโนโลยีอวกาศ สร้างรายได้อุตสาหกรรมเกี่ยวเนื่องกว่า 400 อาชีพให้คนไทย,2023-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230806110203231
39,ผู้บังคับการตำรวจภูธรจังหวัดนราธิวาส รับมอบตัว 2 สามี ภรรยาเจ้าของโกดังเก็บดอกไม้เพลิงตลาดมูโนะ ระบุ ผู้ห้องหามีภาวะเครียด สั่งเร่งรวบรวมหลักฐานเพิ่มเติม หากผิดจริงดำเนินคดีตามกฎหมายผู้มีส่วนเกี่ยวข้องทั้งเอกชนและภาครัฐ,2023-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230806112807239
40,ชุดเก็บกู้ฯ  เข้าตรวจสอบ - ยิงทำลายวัตถุต้องสงสัยภายใน สภ.เมืองยะลา พบระเบิดถังแก๊ส หนัก 15 กก.,2023-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230806132010264
41,ยะลาคนร้ายป่วนต่อเนื่อง ซุกวัตถุต้องสงสัยที่จอดรถภายในโรงพักเมืองยะลา เจ้าหน้าที่เข้าตรวจสอบ พบระเบิดถังแก๊ส หนัก 15 กก ยิงทำลาย ไม่มีผู้บาดเจ็บ,2023-06-08T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230806134858272
42,คนร้ายป่วน ซุกวัตถุต้องสงสัย ที่จอดรถภายในโรงพักเมืองยะลา ตรวจสอบเป็นระเบิดหนัก 15 กก โชคดีเจ้าหน้าที่เก็บกู้ได้ทัน,2023-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230806135113276
43,ผบ.พล.ร.15  ผบ.บก.ควบคุม สุริโยทัย พร้อมด้วย ประธานสมาคมแม่บ้านทหารบก สาขา พล.ร.15 เยี่ยมให้กำลังใจกำลังพลที่ได้รับบาดเจ็บจากเหตุการณ์ลอบวางระเบิดรถยนต์บรรทุกทางทหาร บนเส้นทางสายเอเชีย หมายเลข 42 ในพื้นที่ อ.ยะหริ่ง จ.ปัตตานี,2023-06-08T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230806144421287
44,ตำรวจไซเบอร์ เตือนระวังมิจฉาชีพหลอกโอนเงินจองโรงแรมหรือร้านอาหารปลอม,2023-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230806151451293
45,จ.นครพนม จัดงานรำลึก 10 ปี สถาปนาความสัมพันธ์ความเป็นหุ้นส่วนยุทธศาสตร์ และ 47 ปีความสัมพันธ์ทางการทูตระหว่างเวียดนาม-ไทย,2023-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230806153229296
46,ยืนยันชัด เหตุป่วนที่ยะลา ได้ยินเสียงดังคล้ายระเบิด ตรวจพบเป็นระเบิดขนาดเล็ก บรรจุในถุงกาแฟ,2023-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230806202911338
47,อธิบดีกรมประชาสัมพันธ์ ติดตามการเตรียมพร้อม พลเอก ประวิตรฯ รองนายกฯลงพื้นที่ติดตามความช่วยเหลือผู้ประสบภัย จากเหตุการณ์โกดังเก็บดอกไม้เพลิงระเบิดที่มูโนะ,2023-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230806201550336
48,มทภ.4 ลงเยี่ยมชาวมูโนะ  ติดตามทีมทหารช่างในการช่วยเหลือซ่อมสร้างบ้านเรือนให้ประชาชน,2023-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230806203334339
49,วุฒิสภา เตรียมพิจารณาให้ความเห็นชอบบุคคลผู้ได้รับการเสนอชื่อให้ดำรงตำแหน่งกรรมการป้องกันและปราบปรามการทุจริตแห่งชาติ ,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230807091223365
50,ประธานรัฐสภาไทย ร่วมการประชุมคณะกรรมการบริหารในการประชุมใหญ่สมัชชารัฐสภาอาเซียน ,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230807091413366
51,เลขาธิการสภาผู้แทนราษฎร ร่วมหารือกับเลขาธิการสภาแห่งชาติสังคมนิยมเวียดนาม,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230807091534368
52,ททท. ส่งเสริมการท่องเที่ยวเชิงรุก เปิดตลาดการท่องเที่ยวเพิ่มในสหรัฐอเมริกา และซาอุดีอาระเบีย ตั้งเป้ารายได้รวม 1 ล้าน 6 แสน 2 หมื่นล้านบาทในปี 2566,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230807104727393
53, อย. จัดบริการวินิจฉัยประเภทผลิตภัณฑ์สุขภาพผ่านระบบให้คำปรึกษาออนไลน์ พร้อมสนับสนุนผู้ประกอบการและนักวิจัย ออกผลิตภัณฑ์นวัตกรรมสุขภาพสู่ท้องตลาดรวดเร็วขึ้น,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230807092517369
54,บ่ายวันนี้ นายกฯ จะตรวจเยี่ยมความพร้อมและติดตามความคืบหน้าการเปิดให้บริการอาคารเทียบเครื่องบินรองหลังที่ 1 (SAT-1) ท่าอากาศยานสุวรรณภูมิ รองรับรูปแบบการเดินทางวิถีใหม่,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230807104219386
55,ผอ.องค์การสงเคราะห์ทหารผ่านศึก ประดับเข็มทหารผ่านศึก พร้อมกับมอบหมวกหนีบองค์การฯ และของที่ระลึก ให้แก่ทหารผ่านศึกไทย,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230807122954465
56,ผบช.ภ.9 เผย เตรียมฝากขัง 2 สามีภรรยาเจ้าของโกดังเก็บดอกไม้เพลิงระเบิดมูโนะ เบื้องต้นคัดค้านการประกันตัว,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230807135553495
57,ศาลเยาวชนฯ จัดการแสดงศาลจำลอง เพื่อเผยแพร่ และประชาสัมพันธ์ความรู้กฎหมายให้กับประชาชน,2023-07-08T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230807140826502
58,กอ.รมน.จังหวัดตราด จัดโครงการกำกับติดตามและประเมินผลกิจกรรมตำบลมั่นคง มั่งคั่ง ยั่งยืน ตำบลหนองโสน ประจำปีงบประมาณ 2566,2023-07-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230807150658554
59,เรือนจำสระบุรีจัดอบรมเชิงปฏิบัติการพัฒนาศักยภาพผู้ต้องขังเรือนจำจังหวัดเพื่อปฏิบัติงานอาสาสมัครสาธารณสุข (อสรจ.) ปี 2566,2023-07-08T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230807163912595
60,ปธ.รัฐสภาไทย หวังเวที AIPA สร้างประโยชน์ต่อภูมิภาคอาเซียนสูงสุด,2023-07-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230807201250653
61,กอ.รมน.มุกดาหาร จัดอบรมจัดตั้งหมู่บ้านอาสาพัฒนาและป้องกันตนเอง (อพป.) ปี 2566,2023-07-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230807224714677
62,การประชุมคณะรัฐมนตรีวันนี้ ที่ประชุมจะพิจารณาแนวทางการบริหารจัดการการทำงานของคนต่างด้าว ,2023-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230808083806690
63,"ศาลจังหวัดกระบี่ จัดงาน ""วันรพี"" ประจำปี 2566 น้อมรำลึกถึงพระเกียรติคุณของ  พระเจ้าบรมวงศ์เธอ พระองค์เจ้ารพีพัฒนศักดิ์ กรมหลวงราชบุรีดิเรกฤทธิ์ ""  พระบิดาแห่งกฎหมายไทย""",2023-08-08T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230808105204747
64,นายกฯ เปิดเผย ครม. เห็นชอบขยายมาตรการแรงงานต่างด้าวให้อยู่ในราชอาณาจักรได้ถึง 30 กันยายน จากเดิมที่สิ้นสุดวันที่ 31 ก.ค.นี้ เพื่อแก้ปัญหาขาดแคลนแรงงาน,2023-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230808192716970
65,นายกรัฐมนตรี ย้ำการชุมนุมแม้เป็นสิทธิเสรีภาพ แต่ผู้ชุมนุมควรอยู่ภายใต้กรอบกฎหมาย,2023-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230808141013834
66,จังหวัดชัยนาท จัดพิธีเปิดการฝึกทบทวนการป้องกันการก่อความไม่สงบ ณ กองบังคับการกองอาสารักษาดินแดนจังหวัดชัยนาท,2023-08-08T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230808141122836
67,จังหวัดสมุทรสงครามจัดอบรมหลักสูตรพัฒนาสัมพันธ์เครือข่ายความมั่นคงระดับผู้บริหารนำไปสู่การสนับสนุนและร่วมมือแก้ไขปัญหาความมั่นคงในพื้นที่,2023-08-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230808144116850
68,ครม. อนุมัติหลักการร่างกฎกระทรวงการอนุญาตโฆษณาเกี่ยวกับการบำบัดรักษา หรือการฟื้นฟูสมรรถภาพของผู้ติดยาเสพติด วางเกณฑ์กำกับให้เป็นไปตามเจตนารมณ์กฎหมาย เพื่อสร้างความเชื่อมั่นให้ผู้เข้ารับการบำบัด,2023-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230808192323969
69,MEA เร่งดำเนินโครงการเปลี่ยนระบบสายไฟฟ้าอากาศเป็นสายไฟฟ้าใต้ดิน โดยทำงานในช่วงเวลา 22.00 - 05.00 น. ของทุกวันเพื่อหลีกเลี่ยงการส่งผลกระทบต่อการจราจร,2023-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230808190334959
70,สภาผู้แทนราษฎร เปิดให้สมาชิกนำปัญหาความเดือดร้อนของประชาชนเข้าหารือ ก่อนพิจารณาญัตติ รวม 11 ญัตติ,2023-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230809091511043
