﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,นายกรัฐมนตรี รับมอบวัคซีนไฟเซอร์ จากรัฐบาลสหรัฐฯ จำนวน 1.5 ล้านโดส,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802150036405
12,จังหวัดตราด ประชุมคัดเลือกผู้แทนในส่วนของสมาชิกสภาท้องถิ่น ประเภทสมาชิกสภาเทศบาล เป็นกรรมการธรรมาภิบาลจังหวัดตราด (ก.ธ.จ.ตราด),2021-02-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210802121909321
13,กกต.ลำพูน ร่วมกับ กศน.อำเภอบ้านธิ จัดโครงการศูนย์ส่งเสริมพัฒนาประชาธิปไตย ศส.ปชต.ต้นแบบ และโครงการขยายเครือข่ายคนไม่ขายเสียง เพื่อเสริมสร้างความเข้มแข็งและพัฒนาศูนย์ส่งเสริมพัฒนาประชาธิปไตยในพื้นที่จังหวัดลำพูนอย่างต่อเนื่อง,2021-02-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210802134506358
14,สถาผู้แทนราษฎร เตรียมพิจารณาร่าง พ.ร.บ. งบประมาณรายจ่ายประจำปีงบประมาณ 2565 ระหว่าง 18-20 สิงหาคมนี้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802150342412
15,โฆษก กอ.รมน. ภาค 4 ส่วนหน้า แจงกรณีเจ้าหน้าที่ติดตามบังคับใช้กฎหมายผู้ก่อเหตุรุนแรงในพื้นที่อำเภอหนองจิก จังหวัดปัตตานี,2021-02-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210802154621465
16,กอ.รมน.ภาค 4 ส่วนหน้า แถลงชี้แจงกรณีเจ้าหน้าที่ติดตามบังคับใช้กฎหมายผู้ก่อเหตุรุนแรง แกนนำระดับสั่งการ ในพื้นที่ จังหวัดปัตตานี,2021-02-08T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210802160055483
17,อ.ต.ก. อ.โนนไทย จ.นครราชสีมา ส่งมอบโกดังว่างงาน ให้ สาธารณสุขจังหวัด จัดตั้ง โรงพยาบาลสนามรับผู้ป่วยโควิด 100 เตียง,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802163558508
18,นายกรัฐมนตรี หารือรองประธานาธิบดีและรัฐมนตรีว่าการกระทรวงการต่างประเทศสมาพันธรัฐสวิส เน้นย้ำความร่วมมือด้านสาธารณสุขและการค้า การลงทุน,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802203745618
19,ครม.อนุมัติเงินอุดหนุนเพื่อการเลี้ยงดูเด็กแรกเกิดเพิ่มเติม,2021-02-08T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210802194935587
20,ครม. อนุมัติมาตรการช่วยเหลือบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่นักเรียน นักศึกษา,2021-02-08T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210802195929597
21,ครม.วันนี้  เตรียมเสนอขอขยายหลักการเยียวยาลูกจ้าง นายจ้าง พื้นที่สีแดงเข้มเป็น 29 จังหวัด,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803093857691
22,ตำรวจวิสามัญผู้ต้องขังติดโควิดหนีออกจากโรงพยาบาลพัทลุง,2021-03-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210803091337681
23,ไทย สนับสนุนการประสานงานข้ามเสา การปฏิสัมพันธ์กับภาคีภายนอก ,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803114350771
24,ตำรวจ เตือนอย่าคิดซื้อรถมือสองจากเฟซบุ๊กรถหลุดจำนำ มีสิทธิถูกหลอกและเสี่ยงติดคุก,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803122150801
25,ตำรวจ ยืนยัน ข่าวใบหนานเฉาเหว่ย สามารถรักษาผู้ติดเชื้อโควิด-19 หายได้ เป็นข่าวปลอม ,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803114441776
26,อุสาหกรรมจังหวัดลำพูน จัดฝึกอบรมเรื่องการกำกับดูแลโรงงานจำพวกที่ 1 และจำพวกที่ 2 ให้แก่เจ้าหน้าที่องค์กรปกครองส่วนท้องถิ่น เพื่อพัฒนาศักยภาพองค์ความรู้เกี่ยวกับการกำกับดูแลโรงงานให้สามารถปฏิบัติภารกิจได้อย่างมีประสิทธิภาพ,2021-03-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210803120947794
27,ติดตามขบวนค้ายาเสพติดปรับตัว ท่ามกลางการคุมเข้มสถานการณ์วิกฤตโควิด-19,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210803143101863
28,หน่วยเฉพาะกิจสงขลา ตรวจเยี่ยมการปฏิบัติตามแผนหน่วยปฏิบัติการพิเศษ พร้อมให้กำลังใจกำลังพลในการปฏิบัติหน้าที่,2021-03-08T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210803141134851
29,แรงงานกัมพูชาทะลักชายแดนสระแก้ว หลัง ศบค.ขยายล็อกดาวน์อีก 14 วัน,2021-03-08T00:00:00,ภาคตะวันออก,สระแก้ว,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210803173501030
30,"ครม. อนุมัติช่วยค่าใช้จ่ายด้านการศึกษา 32,000 ล้านบาท",2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803162903964
31,เหตุโจมตีชุดปฏิบัติการจรยุทธ์ บ้านแฆแบะ ที่ นราธิวาส โฆษก กอ.รมน.ภาค 4 สน. ยืนยัน  เป็นการใช้ระเบิดไปป์บอมบ์ขว้างเข้าใส่ ไม่ได้ถูกยิงมาจากเครื่องยิงลูกระเบิดแบบ M 79 จากฝั่งมาเลย์ ขณะ มท.ภ.4 ย้ำทุกพื้นที่เพิ่มความระมัดระวังและความเข้มงวด,2021-03-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210803155050935
32,พร้อมชี้แจงการอภิปรายไม่ไว้วางใจ ยืนยันความสัมพันธ์พรรคร่วมรัฐบาลยังดี,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803172255018
33,ผู้ว่าราชการจังหวัดลำพูน เน้นย้ำ ประชาชนต้องรักษาระยะห่างทางสังคม สวมใส่หน้ากากอนามัยทุกครั้งที่ออกจากเคหะสถานหรือมีผู้เสี่ยงอาศัยอยู่ภายในบ้าน และหมั่นล้างมือบ่อยๆ  ซึ่งเป็นพื้นฐานในการช่วยป้องกันการติดเชื้อโควิด-19,2021-03-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210803165401000
34,ครม. เห็นชอบต่ออายุการดำรงตำแหน่งผู้ว่าราชการ 5 จังหวัด ออกไปอีก 1 ปี,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803190531077
35,หน่วยความมั่นคงเพิ่มกำลังเจ้าหน้าที่ชายแดนสังขละบุรี,2021-03-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210803175135039
36,ผู้ว่าราชการจังหวัดจันทบุรีเตือนดำเนินคดีเฉียบขาดผู้นำพาแรงงานต่างด้าวเคลื่อนย้ายข้ามจังหวัดเข้าจันทบุรี ขณะที่ประเทศกัมพูชาล็อกดาวน์ไม่รับคนกัมพูชากลับเข้าประเทศ,2021-03-08T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210803181012048
37,แม่ทัพภาคที่ 4 รดน้ำศพอาสาสมัครทหารพราน กำลังพลสังกัดกองร้อยทหารพรานที่ 4514 หน่วยเฉพาะกิจกรมทหารพรานที่ 45 ที่เสียชีวิตจากเหตุความไม่สงบ พร้อมมอบเหรียญบางระจัน และเงินช่วยเหลือครอบครัวผู้เสียชีวิตในเบื้องต้น,2021-03-08T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210803185907070
38,พระบาทสมเด็จพระเจ้าอยู่หัว พระราชทานพวงมาลาหลวง และพวงมาลาของพระบรมวงศานุวงศ์ ไปวางหน้าหีบศพอาสาสมัครทหารพราน เกียรติขจร นาคดี กำลังพลสังกัดกองร้อยทหารพรานที่ 4514 หน่วยเฉพาะกิจกรมทหารพรานที่ 45 ซึ่งเสียชีวิตขณะปฏิบัติหน้าที่ เมื่อเวลา 02.30 น.ของวันนี้,2021-03-08T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210803191148081
39,ครม. เห็นชอบแต่งตั้งโยกย้าย บริหารระดับสูง สังกัดกระทรวงมหาดไทย จำนวน 28 ราย,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803161418946
40,ศอ.บต. เร่งหาแนวทางช่วยเหลือนักศึกษาไทยในต่างประเทศ ที่ได้รับผลกระทบจากโควิด เตรียมเดินทางกลับ  หลังสำเร็จการศึกษา และวีซ่าหมดอายุ,2021-04-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210804075603164
41,ผู้ว่าฯ แม่ฮ่องสอน ลงพื้นที่เยี่ยมให้กำลังใจประชาชนในพื้นที่ชายแดนและเจ้าหน้าที่ กำชับมาตรการควบคุมโรคจุดผ่อนปรนการค้า บ้านแม่สามแลบ,2021-04-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210804082139174
42,กระทรวงการต่างประเทศ ประสานช่วยเหลือ 7 คนไทย ที่รุกล้ำแนวชายแดนไทย-ลาว ,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804101757198
43,ประธานวิปฝ่ายค้าน ขอความเป็นธรรมให้พรรคเพื่อไทยที่สนับสนุนเพิ่มงบกลางให้นายกรัฐมนตรีเพื่อแก้ปัญหาโควิด-19 ,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804124022283
44,ผู้ว่าฯ สมุทรสงคราม พร้อมผู้บังคับการตำรวจภูธรจังหวัดฯ ปล่อยแถวเจ้าหน้าที่ และตรวจเยี่ยมให้กำลังใจ เจ้าหน้าที่ผู้ปฏิบัติหน้าที่จุดตรวจ,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210804110735233
45,รมช.เกษตรฯ พร้อมด้วย รมช.แรงงาน ถวายเครื่องอุปโภค-บริโภค-หน้ากากอนามัย-แอลกอฮอล์ วัดหงส์รัตนาวรวิหาร หลังโควิด-19 แพร่ระบาดหนัก,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804132448298
46,จังหวัดกาญจนบุรีสั่งการเพิ่มความเข้มงวดในการควบคุมการลักลอบเดินทางเคลื่อนย้ายแรงงานต่างด้าวกัมพูชา,2021-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804170858450
47,กองกำลังผาเมืองขานรับนโยบายกระทรวงกลาโหม ตรึงชายแดนภาคเหนือ ป้องกันการลักลอบเข้าเมืองโดยผิดกฎหมาย และควบคุมการแพร่ระบาดของโรค COVID  19,2021-04-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210804171042451
48,"ขยายขอบเขตมาตรการเยียวยานายจ้างและผู้ประกันตน ม.33,ม.39,ม.40 ในพื้นที่ควบคุมสูงสุดและเข้มงวด 29 จังหวัด",2021-04-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210804172302465
49,มาตรการให้ความช่วยเหลือบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่ประชาชน วงเงิน 3.2 หมื่นล้านบาท,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210804172541468
50,ผอ.สพป.นราธิวาส เขต 2 เร่งสำรวจข้อมูลนักเรียนเพื่อเตรียมรับเงินเยียวยาจากรัฐบาลตามมติ ครม.,2021-04-08T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210804203300554
51,เจ้าหนี้ลงมติในการประชุมผ่านสื่ออิเล็กทรอนิกส์ ยอมรับ แผนฟื้นฟูกิจการ บริษัท สายการบินนกแอร์,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805103348645
52,ป.ป.ช.สุราษฎร์ธานีประกาศเปิดเผยบัญชีทรัพย์สินและหนี้สินของผู้บริหารท้องถิ่น (นายกเทศมนตรี) กรณีเข้ารับตำแหน่งใหม่และพ้นจากตำแหน่ง จำนวน 2 ราย,2021-05-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210805102233639
53,ศูนย์อำนวยการรักษาผลประโยชน์ของชาติทางทะเลจังหวัดสตูล จัดการสัมมนาสร้างความตระหนักรู้ การปกป้องและอนุรักษ์ทรัพยากรทางทะเลและชายฝั่งในพื้นที่จังหวัดสตูล,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210805120959717
54,ตรวจสอบเหตุยิง M-79 ตกใส่โรงจอดรถในปั้มน้ำ ที่บันนังสตา คาดเล็ง จนท. ตอบโต้ โชคดี พลาดเป้าไร้เจ็บ,2021-05-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210805123907735
55,ประธานสภาผู้แทนราษฎร เตรียมเปิดประชุมสภาผู้แทนราษฎรในอีก 2 สัปดาห์นี้,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805150610841
56,"สั่งคุมเข้ม""เฟคนิวส์"" ดำเนินคดีถึงที่สุด สร้างความเชื่อมั่น ประชาชนไม่หลงเชื่อหรือแชร์ต่อข่าวปลอม",2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805150809850
57,ที่ประชุมรัฐมนตรีต่างประเทศอาเซียน มีมติจัดสรรเงินจากกองทุนอาเซียนรับมือโควิด-19 ไปจัดซื้อวัคซีนให้แก่ทุกประเทศสมาชิกอาเซียน,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805155813901
58,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม.เห็นชอบ ขยายขอบเขตมาตรการเยียวยานายจ้างและผู้ประกันตน ม.33,ม.39,ม.40 ในพื้นที่ควบคุมสูงสุดและเข้มงวด 29 จังหวัด",2021-05-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210805135937801
59,ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการให้ความช่วยเหลือบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่ประชาชน วงเงิน 3.2 หมื่นล้านบาท,2021-05-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210805142830818
60,นายกรัฐมนตรี ยินดี แต้ว สุดาพร คว้าเหรียญทองแดง สร้างประวัติศาสตร์มวยสากลหญิงไทย,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805151443871
61,"ขอผู้ชุมนุมคำนึงถึงบ้านเมืองและความปลอดภัย ฝ่าฝืนผิดอาญาจำคุก 2 ปี ปรับ 40,000 บาท",2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805171411974
62,ที่ประชุม ก.ตร. เห็นชอบกำหนดตำแหน่งเพิ่มเติม เปิดทางพลตำรวจเอก วิระชัย กลับนั่งตำแหน่ง รองผู้บัญชาการตำรวจแห่งชาติ ,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805174344007
63,รมช.เกษตรฯ เยี่ยมชาวสวนผลไม้ จ.นครศรีธรรมราช อุดหนุนมังคุด 20 ตัน 2 แสนบาท บรรเทาทุกข์เบื้องต้น หลังเจอพิษโควิด-19 ระบาดกระบาด,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805173444991
64,ผู้ช่วยรัฐมนตรีว่าการกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม.ลุย อุดรโมเดล ช่วยโควิด ตั้งทีม CCRT ลงพื้นที่ตั้งแต่ระดับหมู่บ้าน ตำบล อำเภอ ช่วยงานสาธารณสุขตรวจละเอียดคัดกรองหาผู้ติดเชื้อโควิด-19 ก่อนขยายทีม CCRT ทั่วอีสานและทั่วประเทศ,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805174415009
65,ผบ.ฉก.นราธิวาส ประชุมติดตามความคืบหน้าสถานการณ์ความเคลื่อนไหวของผู้ก่อเหตุรุนแรง พร้อมเยี่ยมให้กำลังใจกำลังพลที่ได้รับบาดเจ็บจากเหตุการณ์ความไม่สงบในพื้นที่จังหวัดนราธิวาส,2021-05-08T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210805182927026
66,กอ.รมน.ศรีสะเกษ เปิดโครงการป้องกันและรักษาความสงบเรียบร้อย กิจกรรมเสริมสร้าง ปรองดอง สมานฉันท์ ผู้นำชุมชนเพื่อความมั่นคง ตามศาสตร์พระราชา ประจำปีงบประมาณ 2564,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210805203203082
67,จังหวัดเลยฝึกอบรมผู้นำหมู่บ้านชุมชน และราษฎรอาสาสมัครในการรักษาความสงบเรียบร้อย ป้องกันแก้ไขปัญหายาเสพติดหมู่บ้านชุมชนเข้มแข็งปลอดโควิด-19 และปกป้องสถาบันหลักของชาติ ประจำปี 2564,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210806071904107
68,หน่วยงานความมั่นคงอำเภอแม่สะเรียง จับกุมหญิงวัย 56 ปี พร้อมยาบ้า 70 เม็ด,2021-06-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210806103919150
69,คณะกรรมาธิการพิจารณาร่างรัฐธรรมนูญแก้ไขเพิ่มเติม เตรียมเชิญ ส.ส.-ส.ว.ชี้แจงแปรญัตติแก้รัฐธรรมนูญ,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806121808214
70,บช.น.เตรียมกำลังเกือบ 6 พันนาย รอบมือม็อบ 7 ส.ค.,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806124806223
