﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,หน่วยพัฒนาการเคลื่อนที่ 52 สำนักงานพัฒนาภาค 5 หน่วยบัญชาการทหารพัฒนา ร่วมกับ อบต.ชุมแสง และ อ.กระสัง จ.บุรีรัมย์ ลงพื้นที่ให้ความช่วยเหลือประชาชน ที่ได้รับลกระทบจากปัญหาอุทกภัย,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221001163012142
16,กรมส่งเสริมการเกษตร ห่วงใยเกษตรกรจากผลกระทบโนรู พร้อมช่วยทุกพื้นที่,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001195144175
17,กรมชลประทาน เร่งช่วยเหลือพื้นที่น้ำท่วม จังหวัดนครราชสีมา พร้อมแจ้งเตือนประชาชนให้ระวังน้ำท่วม น้ำเอ่อล้นตลิ่ง เก็บของขึ้นที่สูง,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001194403174
18,รักษาราชการแทนผู้ว่าราชการจังหวัดชัยนาท พร้อมด้วยนายกองค์การบริหารส่วนจังหวัดชัยนาท ลงพื้นที่ตรวจสอบการวางแนวกระสอบทรายในพื้นที่ลุ่มต่ำ ริมตลิ่งแม่น้ำเจ้าพระยาในพื้นที่ต่าง ๆ ในจังหวัดชัยนาท,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221001153500136
19,จ.มหาสารคาม ประชุมติดตามสถานการณ์อุทกภัย,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221001153802137
20,กองพันพัฒนาที่ 2 นำกำลังพลขนย้ายอุปกรณ์ทางการแพทย์จาก รพ.สต.พื้นที่อำเภอด่านขุนทด,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221001161022138
21,จ.ชัยภูมิเร่งปรับแผนจัดการน้ำ ลดการระบายน้ำกุดสรวง เพิ่มบานระบายน่ำห้วยดินแดง ลดความเสี่ยงน้ำท่วมเมือง,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221001164628143
22,ชัยภูมิ สถานการณ์น้ำท่วมยังไม่คลี่คลาย หลังเตรียมรับมวลน้ำที่ล้นจากเขื่อนลำปะทาวอีกรอบ,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221001164902146
23,ผู้ว่าฯ ชัยภูมิ เร่งลงพื้นที่ช่วยเหลือผู้ประสบภัย พร้อมเรียกประชุมแก้ปัญหาน้ำท่วม,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221001171248148
24,ผู้ว่าฯ ลำปาง ลงพื้นที่บ้านม้ากลาง ต.ลำปางหลวง อ.เกาะคา ติดตามสถานการณ์และเยี่ยมราษฎรที่ได้รับผลกระทบจากอุทกภัย,2022-01-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221001172444150
25,"กอ.ปภ.จ.อยุธยา แจ้งสถานการณ์เขื่อนเจ้าพระยา 2,600 - 2,700 ลบม.วิ ด้านเขื่อนพระรามหก 800 ลบ.ม.วินาที จะปรับเพิ่มการระบายน้ำแบบขั้นบันได ส่งผลให้ระดับน้ำสูงขึ้น เตือนประชาชนเร่งยกของขึ้นที่สูง",2022-01-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221001175025153
26,ผู้ว่าฯ ลำปาง ลงพื้นที่บ้านม้ากลาง ต.ลำปางหลวง อ.เกาะคา ติดตามสถานการณ์และเยี่ยมราษฎรที่ได้รับผลกระทบจากอุทกภัย น้ำท่วมพื้นที่มาแล้วจำนวน 7 ครั้ง,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221002002436200
27,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา ลงพื้นที่ตรวจเยี่ยมติดตามสถานการณ์น้ำท่วมป้องกันเกาะเมือง หลังรับตำแหน่งผู้ว่าฯ วันแรก,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221001181515154
28,พ่อเมืองสุรินทร์กับวันแรกของการมารับตำแหน่งผู้ว่าราชการจังหวัดสุรินทร์ ลงพื้นที่ช่วยเหลือ ให้กำลังใจ ผู้ประสบอุทกภัย (น้ำท่วม) ในพื้นที่ประสบภัยอำเภอเมืองสุรินทร์,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221001183601156
29,ผู้ว่าฯ พะเยา คนใหม่ รับตำแหน่งวันแรก ลุยติดตามสถานการณ์น้ำกว๊านพะเยา หลังฝนตกต่อเนื่องจากอิทธิพลพายุโนรู,2022-01-10T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG221001184759158
30,ศรีสะเกษ !! นายอำเภอโพธิ์ศรีสุวรรณลุยน้ำมอบถุงยังชีพช่วยเหลือผู้ประสบอุทกภัยตำบลผือใหญ่และอีเซ,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221001191759165
31,รองผู้ว่าราชการจังหวัดนครสวรรค์ลงพื้นที่อำเภอท่าตะโกและอำเภอไพศาลี ติดตามสถานการณ์อุทกภัย,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG221001191515163
32,กองพันพัฒนาที่ 2 จัดกำลังพลพร้อมยุทโธปกรณ์เข้าช่วยเหลือผู้ประสบภัยพื้นที่บ้านลำเชียงไกร อ.ด่านขุนทด จ.นครราชสีมา,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221001202354182
33,จังหวัดเลย ประชุมเตรียมการณ์รับสถานการณ์น้ำในเขตเทศบาลเมืองเลย และชุมชนริมน้ำเลย,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG221001222545189
34,จังหวัดนครราชสีมา ประชุมติดตามและเตรียมแผนรับสถานการณ์อุทกภัย เร่งแก้ไขปัญหาน้ำท่วมขังและน้ำหลากจากพายุโนรู,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221002002314199
35,ลำปาง-ฝนตกหนัก เกิดน้ำป่าไหลหลาก ชุมชนหมู่บ้านใน 4 อำเภอรับผลกระทบ,2022-02-10T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221002075336209
36,กก.ตชด.21 ช่วยเหลือผู้ประสบอุทกภัย ใน จ.สุรินทร์,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221002075758210
37,ฝนตกหนักต่อเนื่องในพื้นที่จังหวัดเลย  กองอํานวยการป้องกันและบรรเทาสาธารณภัยจังหวัดเลย ประเมินและติดตามสถานการณ์น้ำอย่างต่อเนื่อง พร้อมให้ความช่วยเหลือประชาชน,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG221002091621216
38,จังหวัดแพร่ได้รับผลกระทบจาก ร่องมรสุมพาดผ่านภาคเหนือทำให้มีฝนตกหนัก ส่งผลกระทบให้น้ำท่วมในหลายพื้นที่ ขณะที่รักษาราชการแทนผู้ว่าราชจังหวัดแพร่สั่งการให้หน่วยงานที่เกี่ยวข้องเร่งให้ความช่วยเหลือผู้ประสบภัยอย่างเร่งด่วน,2022-02-10T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221002094604219
39,4 อำเภอ จังหวัดลำปาง ฝนตกต่อเนื่อง หน่วยงานในพื้นที่เตรียมรับมือตลอด 24 ชั่วโมง,2022-02-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221002101926222
40,ปภ.จ.ลำปาง เผยมีพื้นที่ได้รับผลกระทบจากเหตุอุทกภัย น้ำบำไหลหลาก น้ำล้นตลิ่งในพื้นที่ เบื้องต้น 5 อำเภอ 18 ตำบล 51 หมู่บ้าน,2022-02-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221002103240223
41,ผู้ว่าฯ สุรินทร์ เยี่ยมให้กำลังใจชาวสุรินทร์ที่ประสบภัยน้ำท่วม พร้อมมอบถุงยังชีพ และวางแนวทางช่วยเหลือประชาชนเร่งด่วน,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221002141101283
42,รักษาราชการแทนผู้ว่าราชการจังหวัดแพร่พร้อมผู้เกี่ยวข้อง ลงพื้นที่ช่วยเหลือประชาชนผู้ประสบอุทกภัยในพื้นที่อำเภอเด่นชัย หลังได้รับผลกระทบจากร่องมรสุมพาดผ่านภาคเหนือ ทำให้มีฝนตกหนัก ส่งผลกระทบให้น้ำท่วมในหลายพื้นที่,2022-02-10T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221002112615230
43,ทหารช่วยเกษตรกรเกี่ยวข้าว เนื่องจากน้ำจากลำน้ำพองไหลเข้าท่วม,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221002113924231
44,ชาวบ้านท่ากระเสริม อ.น้ำพอง จ.ขอนแก่น ร่วมบรรจุกระสอบทรายเพื่อกั้นลำน้ำพอง ที่มีปริมาณน้ำขยับสูงขึ้นอย่างต่อเนื่อง,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221002114804232
45,จังหวัดอ่างทอง พร้อมหน่วยงานที่เกี่ยวข้องเร่งดำเนินการสร้างกั้นคันดินกันน้ำที่ไหลข้ามถนน 309 อยุธยา  อ่างทอง เตือนประชาชนผู้สัญจรใช้ความระมัดระวัง,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221002121922237
46,เขื่อนอุบลรัตน์ จ.ขอนแก่น น้ำใกล้เต็มความจุ ขณะนี้มีปริมาณน้ำคิดเป็น 98.86 % ของความจุเขื่อน,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221002121741236
47,รองผู้ว่าราชการจังหวัดอ่างทอง ติดตามสถานการณ์ และให้กำลังใจผู้ปฏิบัติงานป้องกันแก้ไขปัญหาอุทกภัย,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221002121126235
48,โครงการชลประทานนครราชสีมา เร่งเดินเครื่องสูบน้ำกำลังสูงที่อ่างเก็บน้ำลำฉมวก อำเภอห้วยแถลง ที่มีปริมาณน้ำเกินความจุเพื่อให้เข้าสู่เกณฑ์การควบคุมโดยเร็ว,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221002122048238
49,"แม่น้ำเจ้าพระยาในพื้นที่จังหวัดอ่างทอง ส่งกระทบประชาชน ใน 4 อำเภอกว่า 1,200 ครัวเรือน",2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002212828350
50,ชัยภูมิ วิกฤติหนัก น้ำป่าทะลักเข้าเมือง พร้อมประกาศ 7 อำเภอ เป็นเขตประสบภัยพิบัติ,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221002123731253
51,ผวจ.ลำปาง ลงพื้นที่ติดตามสถานการณ์อุทกภัย นำถุงยังชีพมอบช่วยเหลือผู้ประสบภัย อ.เกาะคา,2022-02-10T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221002124008254
52,จ.ลำปาง เกิดเหตุดินสไลด์ปิดเส้นทางเชื่อมต่อรอบอุทยานแห่งชาติแจ้ซ้อน เจ้าหน้าที่เร่งเปิดเส้นทาง,2022-02-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221002124322256
53,จ.ขอนแก่น ยังคงมีสถานการณ์น้ำท่วมในหลายพื้นที่ และต้องติดตามสถานการณ์น้ำในลำน้ำชีและลำน้ำพองอย่างต่อเนื่อง,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221002124206255
54,โครงการชลประทานสุโขทัยแจ้งเตือนประชาชนในพื้นที่เสี่ยงภัย เตรียมรับสถานการณ์อุทกภัย และระวังอันตรายจากน้ำล้นตลิ่ง หลังจากอ่างเก็บน้ำหลายแห่งมีปริมาณน้ำเกินปริมาตรกักเก็บ,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สวท.สุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG221002124757258
55,ถนนสายบ้านใหม่-ภูแลนคา-อำเภอบ้านเขว้า จ.ชัยภูมิ รถทุกชนิดผ่านไม่ได้,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221002125839262
56,"น้ำชีล้นตลิ่งเอ่อท่วมนาข้าว พืชไร่และบ่อปลาในพื้นที่ อ.บ้านแฮด จ.ขอนแก่น เสียหาย 14,500 ไร่ ราษฎรได้ความเดือดร้อน 42 หมู่บ้าน มีระดับน้ำสูงขึ้นจากเดิมประมาณ 7 เซนติเมตร ต้องจัดเจ้าหน้าที่เฝ้าระวังตลอด 24 ชั่วโมง",2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สทท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221002133513274
57,ปภ. เผยยังคงมีพื้นที่ได้รับผลกระทบจากสถานการณ์น้ำท่วม 17 จังหวัด ประสานพื้นที่เร่งให้ความช่วยเหลือประชาชน,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221002134156278
58,พลเอก ประวิตร ห่วงพื้นที่อีสาน-กลาง สั่งการ เลขาฯ สทนช. ลงพื้นที่ศูน์ส่วนหน้าฯ อีสาน จ.อุบลฯ บูรณาการหน่วยงานเร่งจัดการน้ำท่วมลุ่มน้ำชี-มูล ช่วยเหลือประชาชน,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221002134838279
59,รัฐบาลเตือนประชาชนในพื้นที่น้ำท่วม เพิ่มความระมัดระวังกระแสน้ำไหลเชี่ยว ,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002204318330
60,จังหวัดกาฬสินธุ์ สำรวจปริมาณน้ำเขื่อนลำปาว สามารถระบายน้ำได้ปกติหลังสถานการณ์คลี่คลาย พร้อมเตรียมรับมือมวลน้ำจากจังหวัดขอนแก่น,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221002151215287
61,จ.กาฬสินธุ์สำรวจปริมาณน้ำเขื่อนลำปาว สามารถระบายน้ำได้ปกติหลังสถานการณ์คลี่คลาย พร้อมเตรียมรับมือมวลน้ำจากจังหวัดขอนแก่น,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221002152524288
62,น้ำหลากท่วมบ้านเรือนประชาชน 4 ตำบลในพื้นที่ อ.ทองแสนขัน จ.อุตรดิตถ์ เจ้าหน้าที่เร่งอพยพสิ่งของ ช่วยเหลือประชาชน,2022-02-10T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221002155844290
63,แม่ทัพภาค 2 พร้อมผู้ว่าราชการจังหวัดมหาสารคาม ลงพื้นที่ติดตามสถานการณ์น้ำท่วมและมอบถุงยังชีพแก่ประชาชนผู้ประสบอุทกภัย ที่จังหวัดมหาสารคาม,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221002160256291
64,แม่ทัพภาค 2 พร้อมผู้ว่าราชการจังหวัดมหาสารคาม ลงพื้นที่ติดตามสถานการณ์น้ำท่วมและมอบถุงยังชีพแก่ประชาชนผู้ประสบอุทกภัย ที่จังหวัดมหาสารคาม,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221002175839309
65,แม่ทัพภาค 2 พร้อมผู้ว่าราชการจังหวัดมหาสารคาม ลงพื้นที่ติดตามสถานการณ์น้ำท่วมและมอบถุงยังชีพแก่ประชาชนผู้ประสบอุทกภัย ที่จังหวัดมหาสารคาม,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221002174449298
66,"จ.อุตรดิตถ์ อ่วม น้ำท่วมหนัก 5 อำเภอ 85 หมู่บ้าน ประชาชนเดือดร้อน 2,234 ครัวเรือน หลายหน่วยงานเร่งช่วยเหลือ พร้อมสำรวจพื้นที่เตรียมเยียวยาผู้ได้รับผลกระทบ",2022-02-10T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221002205758342
67,อุตรดิตถ์ - ผวจ.อต.ตรวจสถานการณ์น้ำ,2022-02-10T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221002203212321
68,เลขาธิการ กอนช. เป็นประธานการประชุมติดตามผลการดำเนินงานของศูนย์บริหารจัดการน้ำส่วนหน้าในพื้นที่เสี่ยงอุทกภัย ภาคกลาง ที่จังหวัดชัยนาท,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221002180450312
69,ผู้ว่าราชการจังหวัดกาญจนบุรีตรวจความพร้อม เตรียมรับมือน้ำท่วมในพื้นที่เสี่ยง,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221002202934320
70,ชัยภูมิ ยังไม่พ้นวิกฤต ผู้ว่าฯระดมทุกภาคส่วนช่วยเหลือผู้ประสบภัย,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221002180706313
71,ผู้ว่าฯ ลพบุรีคนใหม่ ลงพื้นที่ติดตามสถานการณ์น้ำในพื้นที่อำเภอเมืองลพบุรีและอำเภอลำสนธิ สั่งการให้หน่วยงานที่เกี่ยวข้องเร่งช่วยเหลือประชาชนเป็นการด่วน,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221002193850316
