﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,นายอำเภอเมืองจันทร์ จังหวัดศรีสะเกษ ร่วมกิจกรรมงานเทศกาลส้มโอตาโกนและของดีอำเภอเมืองจันทร์ ประจำปี 2565,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220901100013034
16,จ.นครพนม ปล่อยขบวนรณรงค์สวมหมวกนิรภัย 100% กระตุ้นการขับขี่ปลอดภัยให้ประชาชน,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220901101459036
17,จังหวัดตรัง   ประชุมคณะทำงานจัดทำแผนพัฒนาจังหวัดและแผนปฏิบัติราชการประจำปีจังหวัดตรัง พร้อมพิจารณาโครงการตามแผนปฏิบัติราชการประจำปีงบประมาณ พ.ศ.2567,2022-01-09T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901102813043
18,"สพฐ. ยกย่อง ภาคตะวันออกเฉียงเหนือ Coding โดดเด่น เน้นเอกลักษณ์ท้องถิ่น ต่อยอดบูรณาการ ""สร้างนักเรียนคุณภาพ""",2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220901101350035
19,ผู้ว่าฯยโสธร เยี่ยมและถวายสิ่งของจำเป็นแด่พระสงฆ์ที่ถูกน้ำท่วม,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220901125949096
20,จังหวัดระนอง Kick Off ปล่อยขบวนรถประชาสัมพันธ์การลงทะเบียนสวัสดิการแห่งรัฐ ปี 2565 เริ่มลงทะเบียน 5 ก.ย.  19 ต.ค. นี้,2022-01-09T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220901110541066
21,จ.ศรีสะเกษ จัดกิจกรรมจิตอาสา ปลูกป่า พื้นฟูป่าต้นน้ำ เฉลิมพระเกียรติ สมเด็จพระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา 12 สิงหาคม 2565,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220901132248112
22,"การรถไฟฯ ร่วมกับ มูลนิธิช่วยคนตาบอดแห่งประเทศไทย ในพระบรมราชินูปถัมภ์ จัดกิจกรรม ""รถไฟไทย ใครๆ ก็เที่ยวได้"" แบ่งปันความสุขให้แก่น้องๆ โรงเรียนสอนคนตาบอดกรุงเทพ",2022-01-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901110433065
23,จ.ศรีสะเกษ จัดกิจกรรมจิตอาสา ปลูกป่า พื้นฟูป่าต้นน้ำ เฉลิมพระเกียรติ สมเด็จพระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา 12 สิงหาคม 2565,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220901111604072
24,สหกรณ์จังหวัดชลบุรี จัดอบรมพัฒนาทักษะผู้ประกอบการเพื่อสร้างรายได้,2022-01-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901183052340
25,ประกันสังคม แจ้งผู้ประกันตนมาตรา 39 และมาตรา 40 เคาน์เตอร์บิ๊กซี ยกเลิกการให้บริการชำระเงินสมทบ ตั้งแต่ 1 กันยายนนี้,2022-01-09T00:00:00,NULL,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901113930087
26,กรมอนามัย แนะประชาชนดูแลสุขภาพตนเอง ลดเสี่ยงโรคและภัยพิบัติด้วย 7 ทักษะในการปรับตัว,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901110904067
27,สวนนงนุชขยายโปรโมชั่น ซื้อ 1 ฟรี 1 ตลอดเดือนกันยายนนี้,2022-01-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901182530339
28,สปสช.เขต 5 ราชบุรี ติดตามประเมินการดำเนินงานหน่วยรับเรื่องร้องเรียนอื่นที่เป็นอิสระจากผู้ถูกร้องเรียนตามมาตรา 50(5) ศูนย์ประสานงานหลักประกันสุขภาพประชาชนจังหวัดกาญจนบุรี,2022-01-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901150550163
29,จ.ลำปาง พบผู้ป่วยโควิด-19 รายใหม่ 324 ราย เสียชีวิต 2 ราย,2022-01-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220901110045064
30,"ชาวนาเมืองยาง โคราช อ่วม น้ำจากลำมูลอ่อเข้าท่วมนาข้าวกว่า 8,600 ไร่  เกษตรอำเภอ รุดตรวจสอบ ระบุหากน้ำไม่ลดภายในอาทิตย์นี้ ผลผลิตเสียหายกว่าร้อยละ70",2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220901130843101
31,จังหวัดสตูล โดยสำนักงาน กศน.สตูล จัดการแข่งขันกีฬา กศน.ชายแดนใต้เกมส์ ระดับกลุ่มจังหวัดภาคใต้ ประจำปี 2565  สโตยเกมส์ ,2022-01-09T00:00:00,NULL,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220901114616092
32,รมว.ศึกษาฯ มอบอาชีวะทั่วประเทศคิดสิ่งประดิษฐ์ช่วยเด็กติดในรถโรงเรียน  ,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901142853148
33,สหกรณ์เพาะเลี้ยงสัตว์น้ำ จ.ตรัง ร่วมปันน้ำใจเติมเต็มรอยยิ้ม เยี่ยมให้กำลังใจผู้สูงอายุสถานสงเคราะห์คนชราบ้านศรีตรัง,2022-01-09T00:00:00,NULL,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901115942094
34,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินแทนพระองค์ไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากสถาบันการอาชีวศึกษา ประจำปีการศึกษา 2562-2564 เป็นวันที่ 2,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220901191621356
35,พมจ.พัทลุง ร่วมกับ รพ.พัทลุง เปิดศูนย์บริการคนพิการแบบเบ็ดเสร็จ เพิ่มประสิทธิภาพการให้บริการแก่คนพิการ,2022-01-09T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220901133740121
36,นายอำเภอสรรพยา เผยอำเภอสรรพยาเตรียมพร้อมรับมือสถานการณ์จากเขื่อนเจ้าพระยาที่เพิ่มการระบายน้ำ โดยการอุดท่อระบายน้ำเพื่อป้องกันน้ำท่วมเข้าหมู่บ้านบริเวณลุ่มต่ำแล้ว,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220901191935358
37,เปิดศูนย์บริการคนพิการแบบเบ็ดเสร็จ,2022-01-09T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220901133907122
38,"โคราช พท.การเกษตร  กว่า 10,000 ไร่ ใน 4 อำเภอ ยังถูกน้ำท่วม ผู้ว่าสั่ง เร่งสำรวจ เยียวยา พร้อมเฝ้าระวัง พท.ริมตลิ่ง-เชิงเขา ระบุปีนี้ ปริมาณน้ำท่าในอ่างดี มั่นใจปีหน้าไม่แล้ง ไม่ต้องแจกน้ำ",2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220901132402113
39,ทหารพราน 47 ร่วมกิจกรรมบริจาคโลหิตช่วยเหลือผู้ป่วยในพื้นที่จังหวัดชายแดนภาคใต้,2022-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220901134130125
40,จังหวัดขอนแก่น คว้าผลงานรางวัลเลิศรัฐ ประจำปี พ.ศ. 2565 จำนวน 6 รางวัล,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220901132509114
41,พช.ชัยภูมิ ร่วมถอดบทเรียนแลกเปลี่ยนเรียนรู้การพัฒนาผลิตภัณฑ์ชุมชน สู่สินค้า OTOP และบูรณาการทำงาน,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220901132546115
42,จ.จันทบุรี นำร่อง MOU ประมงสีขาวปลอดยาเสพติด,2022-01-09T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901182113337
43,จังหวัดตรัง ประชุมคณะกรรมการลุ่มน้ำภาคใต้ฝั่งตะวันตก พิจารณาเรื่องการไกล่เกลี่ยข้อพิพาทและแก้ปัญหากรณีเกิดความขัดแย้งในลุ่มน้ำ,2022-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901134314126
44,จังหวัดตรัง ร่วมพิธีลงนามบันทึกข้อตกลงความร่วมมือแนวทางบูรณาการแผนด้านวิทยาศาสตร์ วิจัย และนวัตกรรม (ววน.) เชิงพื้นที่ ที่สอดคล้องกับการพัฒนาเศรษฐกิจสังคมเชิงพื้นที่,2022-01-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901134108124
45,หน่วยงานประจำจังหวัดสตูล สภาองค์กรของผู้บริโภค จัดเวทีวิชาการผู้บริโภคจังหวัดสตูล เพื่อนำเสนอผลการดำเนินงานของเครือข่ายในรอบปีที่ผ่านมา และร่วมแสดงเจตนารมณ์มุมมองความร่วมมือต่อการพัฒนางานคุ้มครองผู้บริโภคจังหวัดสตูล,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220901134527127
46,สมาชิกวุฒิสภาพบประชาชนในพื้นที่จังหวัดภาคใต้ ลงพื้นที่ติดตามผลการดำเนินงาน พร้อมรับฟังปัญหา อุปสรรคด้านเศรษฐกิจและการท่องเที่ยวของนครหาดใหญ่ จังหวัดสงขลา,2022-01-09T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220901134716129
47,อ.แม่เมาะ เดินหน้าจับฉลาก เข้าพื้นที่จัดสรรรอบ 2 รองรับการอพยพราษฎร 4 หมู่บ้าน,2022-01-09T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220901132709116
48,โคราชจัดเต็มเที่ยวชมชิมช้อมงานประติมากรรมหุ่นฟางครั้งใหญ่  20 ชิ้นงานเอก ในคอนเซ็ป โลกหลังโควิด กับชีวิตที่สมดุล จัดแสดงยาว 4 เดือนคาดเงินสะพัดมากกว่า 300 ล้านบาท,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220901132845117
49,ผู้ตรวจราชการสำนักนายกรัฐมนตรี เขต 12 ตรวจติดตามโครงการในพื้นที่ อ.น้ำพอง จ.ขอนแก่น,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220901131316102
50,โคราช จัดเต็มเที่ยวชมชิมช้อมงานประติมากรรมหุ่นฟางครั้งใหญ่  20 ชิ้นงานเอก ในคอนเซ็ป โลกหลังโควิด กับชีวิตที่สมดุล จัดแสดงยาว 4 เดือนคาดเงินสะพัดมากกว่า 300 ล้านบาท,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220901131453103
51,จังหวัดยะลา ออกหน่วยรับบริจาคโลหิต เพื่อถวายเป็นพระราชกุศลสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220901134820130
52,ผู้ว่าฯ สงขลา เปิดการอบรมหลักสูตรการอบรมผู้ต้องขัง ตามโครงการพระราชทานในพระบาทสมเด็จพระเจ้าอยู่หัว โคกหนองนาแห่งน้ำใจและความหวัง กรมราชทัณฑ์ ร่นที่ 51 ให้โอกาสผู้ต้องขังกลับประพฤติตนเป็นพลเมืองดีอันเป็นคุณประโยชน์แก่ประเทศชาติ,2022-01-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220901135016131
53,เขื่อนอุบลรัตน์ จ.ขอนแก่น ปรับการระบายน้ำเป็น 24 ล้าน ลบ.ม. เพื่อควบคุมระดับน้ำท้ายน้ำ,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220901131703105
54,จังหวัดพระนครศรีอยุธยา เตรียมความพร้อมป้องกันพื้นที่ทางประวัติศาสตร์ โบราณวัตถุ โบราณสถาน พื้นที่เศรษฐกิจ พื้นที่ชุมชนหนาแน่น และเขตพระราชฐาน,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220901175320293
55,เทศบาลนครขอนแก่น ประชุมชมรมคนขอนแก่นหัวใจไร้มลพิษ โครงการกองทุนฌาปณกิจเปลี่ยนขยะเป็นบุญ,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220901131738106
56,ผู้ว่าราชการจังหวัดตรัง ร่วมพิธีลงนามบันทึกข้อตกลงความร่วมมือแนวทางบูรณาการแผนด้านวิทยาศาสตร์ วิจัย และนวัตกรรม (ววน.) เชิงพื้นที่ ที่สอดคล้องกับการพัฒนาเศรษฐกิจสังคมเชิงพื้นที่,2022-01-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901135942137
57,รมช.ศึกษาธิการ ระบุ ทักษะคอมพิวเตอร์และ coding จะเป็นทักษะแห่งอนาคตของนักเรียนไทย พร้อมเปิดงานเผยแพร่องค์ความรู้และผลงานดีเด่นด้าน coding ภาคใต้ ที่จังหวัดสุราษฎร์ธานี,2022-01-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220901141301141
58,สำนักงานพาณิชย์จังหวัดยโสธรเปิดรับสมัครบุคคลภายนอกเพื่อคัดเลือกเป็นลูกจ้างชั่วคราวรายเดือน (จ้างเหมาบริการ),2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220901132146111
59,สำนักงานพาณิชย์จังหวัดยโสธรเปิดรับสมัครบุคคลภายนอกเพื่อคัดเลือกเป็นลูกจ้างชั่วคราวรายเดือน (จ้างเหมาบริการ),2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220901132106110
60,สำนักงานวัฒนธรรมจังหวัดยโสธร ประกาศผลการประกวดเรียงความ เนื่องในโอกาสมหามงคล เฉลิมพระชนมพรรษา 90 พรรษา สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง 12 สิงหาคม 2565,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220901132036109
61,ศูนย์วิจัยและพัฒนาการเกษตรยโสธร แจ้งให้ผู้ลงทะเบียนขอรับต้นพันธุ์กัญชา และตรวจสอบรายชื่อ รับได้ตั้งแต่บัดนี้เป็นต้นไป,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220901131933108
62,จังหวัดตราด ขับเคลื่อนองค์กรคุณธรรม อำเภอคุณธรรม และจังหวัดคุณธรรม,2022-01-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220901175126292
63,จิตอาสาฯ สกลนคร ร่วมพัฒนาปรับปรุงภูมิทัศน์ บำรุงรักษาต้นไม้ทรงปลูกพื้นที่อำเภอเต่างอย,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220901131819107
64,ขนส่งสมุทรปราการ งดให้บริการด้านใบอนุญาตขับรถเฉพาะต้องมีการอบรมและทดสอบ ณ สำนักงานขนส่งเป็นการชั่วคราว,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220901181808336
65,จังหวัดเชียงใหม่เตรียมพร้อมจุดรับลงทะเบียนเพื่อสวัสดิการแห่งรัฐ 145 จุด เริ่มวันที่ 5 กันยายนนี้,2022-01-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220901133223119
66,ผู้ว่าราชการจังหวัดตรัง เป็นประธานการประชุมคณะกรรมการลุ่มน้ำภาคใต้ฝั่งตะวันตก ครั้งที่ 3  พิจารณาเรื่องการไกล่เกลี่ยข้อพิพาทและแก้ปัญหากรณีเกิดความขัดแย้งในลุ่มน้ำ,2022-01-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220901135527136
67,กงสุลใหญ่สาธารณรัฐสังคมนิยมเวียดนาม ประจำจังหวัดขอนแก่น จัดงานครบรอบ 77 ปี วันชาติสาธารณรัฐสังคมนิยมเวียดนาม,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220901175401294
68,คลังจังหวัดระนอง Kick Off ปล่อยขบวนรถประชาสัมพันธ์การลงทะเบียนสวัสดิการแห่งรัฐ ปี 2565,2022-01-09T00:00:00,NULL,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220901141707143
69,พช.ชัยภูมิ ร่วมถอดบทเรียนแลกเปลี่ยนเรียนรู้การพัฒนาผลิตภัณฑ์ชุมชน สู่สินค้า OTOP และบูรณาการทำงาน,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220901134058123
70,เทศบาลเมืองอ่างศิลา จับมือปศุสัตว์จังหวัดชลบุรี ลุยทำหมันสุนัขจรจัด ตัดวงจรโรคพิษสุนัขบ้า,2022-01-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220901181520331
