﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,จ.สุรินทร์เปิดงาน 260 เมืองสุรินทร์ด้วยขบวนแห่ศิลปวัฒนธรรม 6 หัวเมืองโบราณ อย่างยิ่งใหญ่ และขบวนช้างที่เป็นสัญญลักษณ์เมืองสุรินทร์,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230402132509256
12,ทหารพราน 41 มอบอินทผลัมให้พี่น้องมุสลิม  อ.รามัน จ.ยะลา,2023-02-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230402142742285
13,จังหวัดลำพูน จัดพิธีเททองครอบลายดุนนูนรอบหม้อบูรณฆฏะ สำหรับอัญเชิญน้ำสรงพระราชทานและน้ำทิพย์ดอยขะม้อ,2023-02-04T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230402161119318
14,มท.1 ลงพื้นที่ จ.พัทลุง มอบนโยบายและติดตามการทำงาน ร่วมกับผู้บริหารและหัวหน้าส่วนราชการ จ.พัทลุง พร้อม เปิดงาน สืบสานศิลป์ถิ่นโนรา อนุรักษ์มรดกไทย,2023-02-04T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230402191205341
15,ผวจ.นครศรีธรรมราช ร่วมงานละศีลอดผู้นำศาสนาอิสลามจังหวัดนครศรีธรรมราช ประจำปี ฮ.ศ.1444,2023-02-04T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230402201437358
16,จังหวัดบุรีรัมย์ ร่วมกับหลายหน่วยงาน จัดงานประเพณีขึ้นเขาพนมรุ้ง อย่างยิ่งใหญ่ พร้อมเชิญชวนประชาชน เข้าร่วมงานสืบสานประเพณีอีสานใต้,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230402212130392
17,พลเอก อนุพงษ์ เผ่าจินดา รัฐมนตรีว่าการกระทรวงมหาดไทย  เปิดงานส่งเสริมศิลปวัฒนธรรมพื้นบ้านการแสดงมโนราห์ สืบสานศิลป์ถิ่นโนรา อนุรักษ์มรดกไทย โดยมีมโนราห์เข้าร่วมเปิดงานกว่า 500 คน,2023-02-04T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230402234930412
18,ชาวไทยเชื้อสายจีนใน อ.เบตง จ.ยะลา แห่ซื้อเครื่องเซ่นไหว้บรรพบุรุษ เพื่อนำไหว้ในวันเช็งเม้งกันอย่างคึกคัก หลังห่างหายไปกว่า 3 ปี จากโควิด-19 ระบาด ,2023-03-04T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230403132411544
19,สำนักงานวัฒนธรรมจังหวัดตรัง จัดประชุมโครงการจัดทำแผนชุมชนด้านวัฒนธรรมระดับอำเภอ เพื่อพิจารณาร่างแผนชุมชนด้านวัฒนธรรมระดับอำเภอ จำนวน 10 อำเภอ,2023-03-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230403195325717
20,อ.บ้านกรวด จ.บุรีรัมย์ สืบสานประเพณีตีผึ้งร้อยรัง ในวันขึ้น 15 ค่ำเดือน 5 ระหว่างวันที่ 3-5 เม.ย.66 เพื่ออนุรักษ์วัฒนธรรมวิถีพื้นถิ่น และเป็นการส่งเสริมการท่องเที่ยว,2023-03-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230403232819803
21,น่านจัดกิจกรรมเทศกาลน่านบันดาลใจ ครั้งที่ 3 เปิดพื้นที่สร้างสรรค์ สนับสนุนการเป็นเครือข่ายเมืองสร้างสรรค์ของยูเนสโก,2023-03-04T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230404002121810
22,จังหวัดลำพูนทำบุญตักบาตร พระสงฆ์ ส่งเสริมให้ประชาชนได้น้อมนำหลักธรรมทางพระพุทธศาสนา,2023-04-04T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230404091115820
23,สำนักงานวัฒนธรรมจังหวัดลำปาง จัดโครงการรณรงค์ดูแลรักษามรดกศิลปวัฒนธรรมของชาติ เนื่องในวันอนุรักษ์มรดกไทย 2566,2023-04-04T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230404135757934
24,จังหวัดเพชรบุรีจัดกิจกรรมรณรงค์การดูแลรักษามรดกทางศิลปวัฒนธรรมเนื่องในวันอนุรักษ์มรดกไทย,2023-04-04T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230404134919928
25,ผู้ว่าราชการจังหวัดแม่ฮ่องสอน ร่วมแห่ขบวนแห่โคหลู่ ในงานบุญปอยส่างลองจังหวัดแม่ฮ่องสอน ผู้มีจิตศรัทธาชาวจังหวัดแม่ฮ่องสอน และนักท่องเที่ยวชาวไทยและชาวต่างชาติ ร่วมขบวนเป็นจำนวนมาก,2023-04-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230404144732952
26,จังหวัดสกลนคร เตรียมจัดงาน มหาสงกรานต์ ถนนข้าวฮางถิ่นไทสกล ละเบ๋อ 2566 เล่นน้ำสงกรานต์ปลอดภัยสนุกได้ไร้แอลกอฮอล์,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230404185115080
27,ผู้ว่าฯลำพูน  นำหัวหน้าส่วนราชการ และประชาชนชาวจังหวัดลำพูน ทำบุญตักบาตร พระสงฆ์  ส่งเสริมให้ประชาชนได้น้อมนำหลักธรรมทางพระพุทธศาสนา และนำมาประยุกต์ใช้ในชีวิตประจำวัน,2023-04-04T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230404195803105
28,ยะลา จับจ่ายคึกคักเตรียมรับรายอ ด้านจุฬาราชมนตรีกำหนดดูดวงจันทร์ 20 เม.ย  นี้,2023-05-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230405083229155
29,จังหวัดแม่ฮ่องสอนจัดกิจกรรมประเพณีปอยส่างลองจังหวัดแม่ฮ่องสอน เฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี  ,2023-05-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230405105203216
30,จังหวัดแพร่จัดพิธีบรรพชาสามเณรและบวชศีลจาริณี โครงการเสริมสร้างคุณธรรมจริยธรรม ค่านิยมและความเป็นไทย,2023-05-04T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230405105325218
31,เทศบาลตำบลห้วยอ้อ อำเภอลอง จังหวัดแพร่ เตรียมจัดงาน ประเพณีสงกรานต์(ปี๋ใหม่เมืองลอง) ประจำปี 2566 ผนึกกำลัง 3 อำเภอ โดดเด่นด้วยกิจกรรม แรลลี่ร่อนพลอย,2023-05-04T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230405114023236
32,จังหวัดแม่ฮ่องสอนจัดกิจกรรมประเพณีปอยส่างลองจังหวัดแม่ฮ่องสอน เฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2023-05-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230405144415318
33,คึกคัก!! ประชาชนร่วมประเพณีสรงน้ำพระเพชร พระแสนทอง พระคู่บ้านคู่เมืองชาวอำเภอแม่สะเรียง,2023-05-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230405145128323
34,"จังหวัดเชียงใหม่ เตรียมจัดงานสืบสานป๋าเวณี ""สระเกล้าดำหัว ป้อเมืองเจียงใหม่"" 2566",2023-05-04T00:00:00,ภาคเหนือ,เชียงใหม่,สำนักงานประชาสัมพันธ์จังหวัดเชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG230405161717380
35,มรภ.ยะลา จัดพิธีทำบุญตักบาตร สรงน้ำพระ รดน้ำขอพรเนื่องในงานประเพณีสงกรานต์ ประจำปี 2566,2023-05-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230405165553407
36,จังหวัดสุพรรณบุรี จัดพิธีทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบท ในพระราชูปถัมภ์  สมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230405171539427
37,อบต.ยะรม จัดงานโครงการจัดงานสานสัมพันธ์รอมฎอน ประจำปี พ.ศ.2566 และร่วมละศีลอดกับผู้นำ 4 เสาหลัก,2023-05-04T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230405210239522
38,"อุบลฯ วัดมหาวนาราม จัดงานสืบสานบุญประเพณี ปิดทอง สรงน้ำ ""พระเจ้าใหญ่อินทร์แปลง"" ร่วมบุญผะเหวดและฟังเทศน์มหาชาติ ประจำปี 2566",2023-05-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230405234927528
39,ปลัดจังหวัดกำแพงเพชรเปิดกิจกรรมสืบสานประเพณีทำบุญเจดีย์ภายใต้โครงการฟื้นฟูวิถีชีวิตกลุ่มชาติพันธุ์กะเหรี่ยงบ้านวุ้งกะสัง,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230405235538529
40,วัฒนธรรมจังหวัดเลยจัดกิจกรรมเที่ยวชุมชน ยลวิถี งานแห่พระขึ้นเขาและสรงน้ำพระธาตุ,2023-05-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230406095036569
41,พช.ลำปาง จัดพิธีทอดผ้าป่ากองทุนพัฒนาเด็กชนบท ในพระราชูปถัมภ์สมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี ประจำปี 2566,2023-06-04T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230406095049570
42,The 9th International Exhibition of Phenomenology of Life Art: Nature and Inner Perception,2023-06-04T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230406124759646
43,อำเภอบัวเชด เปิดงานสืบสานศิลปวัฒนธรรมและบวงสรวงองค์ปราสาทตามอญ,2023-06-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230406134325683
44,สำนักงานวัฒนธรรมจังหวัดกาญจนบุรี จัดกิจกรรมดูแลมรดกศิลปวัฒนธรรมของชาติ เนื่องในวันอนุรักษ์มรดกไทย พุทธศักราช ๒๕๖๖,2023-06-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230406143659708
45,รองผู้ว่าราชการจังหวัดตรัง ร่วมพิธีทำบุญตักบาตรงานประเพณีชักพระวัดควนขัน 2566,2023-06-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230406150949722
46,เทศบาลนครตรัง ร่วมกับชุมชนควนขัน จัดงานประเพณีชักพระวัดควนขัน ประจำปี 2566  เพื่อสนับสนุน อนุรักษ์สืบสานขนบธรรมเนียมประเพณี ศิลปะ วัฒนธรรมอันดีงามของท้องถิ่น,2023-06-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230406151731723
47,"จ.จันทบุรี แถลงข่าวโครงการสืบสาน รักษา มรดกภูมิปัญญาท้องถิ่น ""ประเพณีชักเย่อเกวียนพระบาท"" จังหวัดจันทบุรี ประจำปี 2566",2023-07-04T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230407143321960
48,จ.พิจิตร จัดงานประเพณีสงกรานต์สรงน้ำพ่อปู่ บูชาหลักเมืองและย้อนรอยประวัติศาสตร์เมืองเก่าพิจิตร รำลึกพระคุณของพระยาโคตรตะบองผู้สร้างเมืองพิจิตร ส่งเสริมการท่องเที่ยวจังหวัดพิจิตร,2023-07-04T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230407163932061
49,จังหวัดมุกดาหาร จัดขบวนแห่น้ำสรงพระราชทาน พระพุทธมิ่งมงคลมุณีศรีมุกดาหาร งานสืบสานบุญประเพณีสงกรานต์ประจำปี 2566,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230407160040024
50,จ.ลำปาง จัดกิจกรรม ฮอมฮัก สืบฮีต สานฮอย ม่วนใจ๋ปี๋ใหม่เมืองเฮา ส่งเสริมพัฒนาคุณภาพชีวิตผู้สูงวัย,2023-07-04T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230407165549074
51,ยะลา นอภ.กาบัง เปิดบ้านเลี้ยง ละศิลอด รอมฎอน ปัน สุข ผูกสัมพันธ์ 2 วัฒนธรรม,2023-07-04T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230407203937138
52,ผู้ว่าฯ ยะลา เปิดงาน รอมฎอนปัน สุข ผูกพันธ์ 2 วัฒนธรรม ไทย-มาลายู ประจำปีฮิจเราะห์ศักราช 1444 ณ ที่ว่าการอำเภอกาบัง,2023-07-04T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230407211411144
53,เทศบาลตำบลหัวทะเลประชุมเตรียมการจัดทำโครงการสืบสานประเพณีสงกรานต์ เทศบาลตำบลหัวทะเล  2566,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230407212320146
54,จ.หนองคาย แถลงข่าว มหาสงกรานต์ อีสานหนองคาย,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230407234128168
55,จังหวัดนครราชสีมาเตรียมจัดงานสืบสานประเพณีแห่พระรอดซุ้มประตูเมือง และกิจกรรม  มหาสงกรานต์โคราช สมโภชเมืองนครราชสีมา ครบรอบ 555 ปี,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230407234841170
56,อธิการบดีมหาวิทยาลัยการกีฬาแห่งชาติ พร้อมคณะ ลงพื้นที่ตรวจเยี่ยมให้กำลังใจ และร่วมสืบสานประเพณีสงกรานต์ ที่จังหวัดอ่างทอง,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230408202228297
57,จ.พระนครศรีอยุธยา ร่วมกับ วัดพนัญเชิงวรวิหาร จัดพิธีเจริญพระพุทธมนต์ สมโภชพระพุทธไตรรัตนนายก (หลวงพ่อโต) ครบ 699 ปี ถวายเป็นพุทธบูชา เชิญชวนพุทธศาสนิกชนร่วมพิธีตั้งแต่บัดนี้ถึง 12 เมษายนนี้,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230408210834305
58,จังหวัดบุรีรัมย์ จัดงานประเพณีครั้งยิ่งใหญ่ เชิญชวนประชาชนและนักท่องเที่ยว ร่วมสืบทอดประเพณีวัฒนธรรมอีสานใต้,2023-08-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230408232341316
59,พุทธศาสนิกชนทั่วสารทิศ แห่ร่วมงานฉลองอุโบสถไม้ตะเคียนทองที่ใหญ่ที่สุดในประเทศ 1 เดียวในอีสาน ที่วัดป่าวังน้ำเย็น จ.มหาสารคาม จำนวนมาก,2023-08-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230408234231317
60,องค์การบริหารส่วนตำบลตระเปียงเตีย ได้จัดโครงการสืบสานศิลปวัฒนธรรมประเพณีท้องถิ่นปราสาทตระเปียงเตีย ครั้งที่ 10 ประจำปี 2566 เพื่ออนุรักษ์วัฒนธรรมประเพณีท้องถิ่นให้คงอยู่สืบไป,2023-09-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230409080253327
61,ผวจ.นครศรีธรรมราช นำพุทธศาสนิกชน สวมใส่ผ้าไทยตักบาตรเช้าวันอาทิตย์ ที่วัดพระมหาธาตุ วรมหาวิหาร คาดสัปดาห์ช่วงเทศกาลสงกรานต์ จะมีนักท่องเที่ยวเดินทางมาร่วมตักบาตรกันอย่างเนื่องแน่น,2023-09-04T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230409084344332
62,รองผู้ว่าฯ ร้อยเอ็ด พาเติมบุญ นำพุทธศาสนิกชน ร่วมทำบุญตักบาตรเช้าวันอาทิตย์ ณ ลานสาเกตนคร,2023-09-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230409095100341
63,จังหวัดสระบุรีเปิดแสดงโขนพระราชทาน ชุด หนุมานชาญกำแหง สุดอลังการ สืบสาน รักษา ต่อยอด เพื่อธำรงอัตลักษณ์วัฒนธรรมของชาติให้ยั่งยืน ส่งเสริมการท่องเที่ยวและกระตุ้นเศรษฐกิจในพื้นที่,2023-09-04T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230409095459342
64,จ.ลำปาง ประกอบพิธีบวงสรวงงานสลุงหลวง กลองใหญ่ ปีใหม่เมืองนครลำปาง ประจำปี 2566,2023-09-04T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230409105056353
65,มทภ.4 ร่วมกิจกรรมละศีลอดกับผู้นำศาสนา และกำลังพล กอ.รมน.ภาค 4 ส่วนหน้า,2023-09-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230409123329367
66,พุทธศาสนิกชนในอำเภอเบตงร่วมเป็นเจ้าภาพทอดผ้าป่า 108 สามัคคี สมทบทุนสร้างศาลาป่าช้าและกุฏิสงฆ์ ณ วัดพิกุลบุญญาราม ประเทศมาเลเซีย เพื่อสืบสานประโยชน์ต่อพระพุทธศาสนา,2023-09-04T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230409143639410
67,สภาวัฒนธรรมอำเภอเมืองสงขลา จัดโครงการเทศกาลประเพณีไหว้รับเทียมดาเมืองสงขลา ชาวตำบลเขารูปช้างเดินทางมาร่วมรับ-ส่งเทวดา เชื่อคุ้มครองให้อยู่เย็นเป็นสุขและเป็นสิริมงคลแก่ตนเอง,2023-09-04T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230409154536419
68,จังหวัดนครราชสีมา เชิญร่วมงานสืบสานประเพณีแห่พระลอดซุ้มประตูเมือง มหาสงกรานต์โคราช สมโภชเมืองนครราชสีมา ครบรอบ 555 ปี,2023-09-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230409163839432
69,ผู้ว่าฯ ลพบุรี ร่วมพิธีเปิดและรับชมการแสดงโขนพระราชทาน ชุด หนุมานชาญกำแหง สุดอลังการ สืบสาน รักษา ต่อยอด เพื่อธำรงอัตลักษณ์วัฒนธรรมของชาติให้ยั่งยืน ส่งเสริมการท่องเที่ยวและกระตุ้นเศรษฐกิจในพื้นที่ ของจังหวัดสระบุรี,2023-09-04T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230409174822441
70,จังหวัดศรีสะเกษ วัดไพรพัฒนา ประกอบพืธีบำเพ็ญพระกุศลและเปลี่ยนผ้าไตรสรีระสังชารหลวงปู่สรวง ครบรอบ 23 ปี,2023-09-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230409175600442
