﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
21,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ มอบผ้าห่มกันหนาวพระราชทาน ให้กับนักเรียนโรงเรียนราชประชานุเคราะห์ 54,2023-06-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230107084732880
22,จังหวัดปราจีนบุรี เกิดเพลิงไหม้โรงเลี้ยงสัตว์(คอกวัว) เป็นอาคารไม้ได้รับความเสียหายทั้งหลัง มีไก่ชนตายหลายตัว,2023-07-01T00:00:00,ภาคกลางและปริมณฑล,NULL,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230107132709914
23,ผู้บังคับหน่วยพัฒนาการเคลื่อนที่ 51 พร้อมกำลังพลมอบผ้าห่มกันหนาว กองบัญชาการกองทัพไทย น้ำดื่ม พร้อมหน้ากากอนามัย ให้แก่พระสงฆ์ ผู้สูงอายุ และผู้ป่วยติดเตียง ในพื้นที่จังหวัดอำนาจเจริญ,2023-07-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230107225834983
24,เทศบาลตำบลวิชิต จังหวัดภูเก็ต ร่วมฝึกซ้อมและสังเกตการณ์โครงการฝึกซ้อมแผนอัคคีภัยอาคารสูง ประจำปีงบประมาณ พ.ศ.2566,2023-08-01T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230108143641083
25,สถานการณ์น้ำ ที่ยะลา ชาวบ้านได้รับผลกระทบมวลน้ำป่าไหลหลากเข้าท่วมบ้านเรือนหลายจุด,2023-08-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230108152607093
26,เร่งติดตั้งเครื่องสูบน้ำ ชุมชนเมืองทอง วิฑูรอุทิศ 10 ป้องกันน้ำท่วมเขตเมืองยะลา,2023-08-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230108191338165
27,ฝนตกหนักที่จังหวัดยะลากระทบ  2 อำเภอ เริ่มคลี่คลายแล้ว ประชาชนพื้นที่เสี่ยง ต้องเฝ้าระวังติดตามสถานการณ์น้ำไปอีกระยะ,2023-09-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230109092053202
28,ปัตตานี-เชิญถุงยังชีพพระราชทานช่วยเหลือผู้ประสบอุทกภัย,2023-09-01T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230109173614408
29,ผู้ว่าฯปราจีนบุรี นำหัวหน้าส่วนราชการ และพุทธศาสนิกชนชาวปราจีนบุรี ร่วมพิธีบรรพชาอุปสมบท ตามโครงการบรรพชาอุปสมบท 99 รูป เพื่อถวายพระพรชัยมงคล แด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี  กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2023-09-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230109205439510
30,ฝนหยุดตก น้ำท่วมยะลา คลี่คลายแล้ว,2023-10-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230110095725559
31,เกิดเหตุเพลิงไหม้ที่ อ.คอนสาร วอดทั้งหลัง คาดไฟฟ้าลัดวงจร,2023-10-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230110103125581
32,จ.พิจิตร ถอดบทเรียนอุบัติเหตุรถชนประสานงา 3 คัน บนถนนสาย 115 ทำให้มีผู้เสียชีวิต 2 รายและบาดเจ็บ พร้อมวิเคราะห์ปัญหา และกำหนดแนวทางการแก้ไขให้สอดคล้องกับทุกปัจจัยเสี่ยง,2023-10-01T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230110181923818
33,ภูเก็ตวันที่ 3 ของการค้นหากรณีนักท่องเที่ยวชาวโรมาเนียสูญหายขณะดำน้ำ บริเวณเกาะแก้วนอก วันนี้เน้นค้นหาบริเวณผิวน้ำ และทางอากาศกรณีแต่ยังไม่พบตัว,2023-10-01T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230110175746806
34,จังหวัดเลย มอบผ้าห่มกันหนาวพระราชทาน มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ ให้กับผู้ประสบภัยหนาว พร้อมกับพระบรมฉายาลักษณ์และยาเวชภัณฑ์,2023-12-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230112093438262
35,"พระมหากรุณาธิคุณเปี่ยมล้น  จังหวัดเพชรบุรีจัดพิธีมอบผ้าห่มกันหนาวพระราชทาน ให้ผู้ประสบภัยหนาว ที่อาศัยในถิ่นทุรกันดาร ผู้สูงอายุ และผู้มีฐานะยากจน จำนวน 2,500 ผืน",2023-12-01T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230112133910360
36,ตำรวจท่องเที่ยวแม่ฮ่องสอนให้ความช่วยเหลือนักท่องเที่ยวชาวต่างประเทศที่ประสบอุบัติเหตุ หนึ่งในมาตรการรองรับการท่องเที่ยวของจังหวัดแม่ฮ่องสอน เพื่อสร้างความมั่นใจในการให้กับนักท่องเที่ยว,2023-01-13T00:00:00,NULL,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230113102417636
37,ราชเลขานุการในพระองค์พระบาทสมเด็จพระเจ้าอยู่หัว ลงพื้นที่ติดตามโครงการจัดหาน้ำบาดาลขนาดใหญ่แก้ปัญหาภัยแล้ง อันเนื่องมาจากพระราชดำริ พื้นที่อำเภอปักธงชัย จังหวัดนครราชสีมา,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230116132748514
38,อ.ปราสาท จ.สุรินทร์ นำสิ่งของพระราชทาน (ผ้าห่ม) รับมอบจากมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมย์ มอบให้กับประชาชนที่ประสบภัยหนาว,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230116203641704
39,อำเภอเมืองอำนาจเจริญ มอบผ้าห่มกันหนาวของเหล่ากาชาดจังหวัด จำนวน 230 ผืน ในพื้นที่ 3 ตำบล เพื่อเป็นขัวญและกำลังใจให้กับผู้ประสบภัยหนาว,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230116225956720
40,เกิดเหตุเพลิงไหม้เรือบรรทุกน้ำมัน ที่จังหวัดสมุทรสงคราม พบผู้บาดเจ็บ 4 ราย สูญหาย 7 ราย เสียชีวิต 1 ราย,2023-01-17T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230117144927909
41,เกิดเหตุเพลิงไหม้เรือบรรทุกน้ำมัน ที่จังหวัดสมุทรสงคราม พบผู้บาดเจ็บ 4 ราย สูญหาย 7 ราย เสียชีวิต 1 ราย,2023-01-17T00:00:00,NULL,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230117150257929
42,มูลนิธิราชประชานุเคราะห์ในพระบรมราชูปถัมภ์พระราชทานผ้าห่มกันหนาวชุดยาและเวชภัณฑ์แก่ราษฎรที่ประสบภัยหนาวในเขตพื้นที่จังหวัดศรีสะเกษ 8 อำเภอ จำนวน 3000.-ผืน,2023-01-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230119060035497
43,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ ประจำจังหวัดสระบุรี นำเงินและสิ่งของพระราชทานมอบช่วยเหลือผู้ประสบอัคคีภัย,2023-01-19T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230119143550659
44,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทาน ไปมอบให้ผู้ประสบอัคคีภัยในพื้นที่อำเภอบางปะหัน จังหวัดพระนครศรีอยุธยา,2023-01-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230119165925742
45,ผู้ว่าฯสมุทรสงคราม มอบหมายทีมช่างหน่วยงานต่าง ๆ เร่งสำรวจความเสียหายโรงเรียนศรัทธาธรรมที่ได้รับผลกระทบจากเหตุเรือ Smooth Sea 22 Bangkok เกิดเพลิงไหม้ เพื่อให้นักเรียนสามารถเข้าเรียนได้ตามปกติในเร็ววัน,2023-01-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230119183127770
46,ผวจ.อด.เชิญสิ่งของพระราชทานมูลนิธิราชประชานุเคราะห์ฯ มอบผู้ประสบอัคคีภัยอำเภอน้ำโสม,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230120190028159
47,ผู้ว่าอุดรฯ เชิญสิ่งของพระราชทานมูลนิธิราชประชามอบผู้ประสบอัคคีภัยบ้านผักบุ้ง อำเภอบ้านผือ,2023-01-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230120190402160
48,ผู้ว่าราชการจังหวัดนครราชสีมา รุดลงพื้นที่เกิดอุบัติเหตุหมู่  ณ พื้นที่ ถนนมิตรภาพ  อ.สีคิ้ว เมื่อคืนที่ผ่านมา มีผู้เสียชีวิต 11 ราย  บาดเจ็บ 1 ราย,2023-01-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230122092203414
49,คปภ. ลงพื้นที่ทันที เพื่อช่วยเหลือด้านประกันภัยกรณีรถตู้โดยสารไม่ประจำทางเสียหลัก  เฉี่ยวชนการ์ดเลนตกร่องกลางถนนเกิดประกายไฟลุกไหม้ที่จังหวัดนครราชสีมา  เผยรถตู้โดยสารทำประกัน พ.ร.บ. - ภาคสมัครใจประเภท 3+ โดยระบบประกันภัยพร้อมเยียวยาผู้เสียชีวิต 11 ราย เจ็บ 1 ราย อย่างเต็มที่,2023-01-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230122182439519
50,"พิธีมอบเงินสงเคราะห์มูลนิธิราชประชานุเคราะห์  ในพระบรมราชปถัมภ์ จำนวน 10,000  บาท ช่วยเหลือครอบครัวผู้เสียชีวิตจากสถานการณ์ภัยพิบัติกรณีฉุกเฉิน (อุทกภัย) อำเภอควนขนุน",2023-01-23T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230123140219687
51,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานให้แก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่อำเภอเดิมบางนางบวช,2023-01-24T00:00:00,NULL,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230124144815005
52,ผู้ว่าฯ เพชรบุรี ระบุ หน้าน้ำ ชาวบ้านต้องพ้น ฯ หน้าแล้ง ชาวบ้านต้องรอด เตรียมพร้อมตั้งรับหากเกิดภัยแล้ง หลังร่วมพิจารณาจ่ายเงินเยียวยา ช่วยเหลือผู้ประสบภัยพิบัติ จากอุทกภัยในช่วงฤดูฝนที่ผ่านมา (สานมติ ครม.ความห่วงใยจากรัฐบาล),2023-01-24T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230124174950090
53,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทาน ไปมอบให้ผู้ประสบอัคคีภัยในพื้นที่อำเภอภาชี จังหวัดพระนครศรีอยุธยา,2023-01-24T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230124174444086
54,รอง ผวจ.ตรัง ประชุมคณะกรรมการให้ความช่วยเหลือผู้ประสบภัยพิบัติจังหวัด (ก.ช.ภ.จ.) ครั้งที่ 1/2566,2023-01-24T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230124234910177
55,นายกเหล่ากาชาดจังหวัดอุดรธานีมอบผ้าห่มกันหนาวช่วยเหลือผู้ประสบภัยหนาวอำเภอสร้างคอม,2023-01-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230124212902159
56,เหล่ากาชาดจังหวัดเลย มอบผ้าห่มกันหนาวบรรเทาทุกข์แก่ผู้ประสบภัยหนาว พื้นที่อำเภอเชียงคาน และพื้นที่อำเภอท่าลี่  จังหวัดเลย,2023-01-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230125233141605
57,จังหวัดตรัง พิจารณาให้ความช่วยเหลือผู้ประสบอุทกภัยในช่วงฤดูฝน ปี 2565 ตามมติคณะรัฐมนตรี  โดยมี 2 อำเภอที่มีผู้ประสบอุทกภัยที่เข้าหลักเกณฑ์ 303 ครัวเรือน,2023-01-26T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230126091402627
58,คลื่นลมแรงในทะเลอ่าวไทย ซัดชายฝั่งบ้านทุ่งประดู่ อ.ทับสะแก จ.ประจวบฯ บ้านเรือนเสียหายหลายหลัง หน่วยงานที่เกี่ยวข้องเร่งสำรวจเยียวยาความเสียหาย,2023-01-26T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230126110404694
59,"กรณีเกิดไฟไหม้พื้นที่เขากระทิง อำเภอหนองหญ้าปล้อง จังหวัดเพชรบุรี เบื้องต้นพบความเสียหาย ประมาณ  150,000 บาท  ขณะนี้อยู่ระหว่างตรวจสอบข้อเท็จจริงเพื่อให้ความช่วยเหลือประชาชน",2023-01-26T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230126142053766
60,รองผู้ว่าฯ ประจวบคีรีขันธ์ มอบสิ่งของอุปโภคบริโภคช่วยชาวบ้านทุ่งประดู่ อ.ทับสะแก ที่ได้รับผลกระทบจากคลื่นซัดฝั่ง พร้อมสั่งการเร่งวางถุงบิ๊กแบ๊กเป็นแนวกันคลื่นชั่วคราว,2023-01-26T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230127004345966
61,นครพนมเกิดเหตุไฟไหม้อาคารพาณิชย์ 6 คูหา หน่วยงานที่เกี่ยวข้องเร่งให้ความช่วยเหลือ และเยียวยาผู้ประสบภัยอย่างเร่งด่วน,2023-01-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230126222221941
62,เจ้าหน้าที่สาธารณภัยนครพนม บูรณาการเร่งระงับเหตุเพลิงไหม้ตึกแถว เสียหาย 6 คูหา,2023-01-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230126223029944
63,จังหวัดสตูล จัดประชุมคณะกรรมการให้ความช่วยเหลือผู้ประสบภัยพิบัติ จังหวัดสตูล ครั้งที่ 1/2566 เพื่อให้ความช่วยเหลือผู้ประสบภัยพิบัติกรณีฉุกเฉินอุทกภัยในพื้นที่ที่ได้รับผลกระทบ,2023-01-27T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230127110310039
64,เหล่ากาชาดฯ มุกดาหาร ช่วยเหลือบรรเทาทุกข์ ผู้ประสบอัคคีภัยบ้านสงเปือย หมู่ 9,2023-01-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230129190307608
65,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ มอบผ้าห่มกันหนาวพระราชทานแก่นักเรียนโรงเรียนราชประชานุเคราะห์ 41 ในพื้นที่ อ.รามัน จ.ยะลา จำนวน 220 ผืน,2023-01-30T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230130125113727
66,มูลนิธิราชประชานุเคราะห์ ฯ มอบผ้าห่มกันหนาว พระราชทาน นักเรียนโรงเรียนราชประชานุเคราะห์ 41 จ.ยะลา,2023-01-30T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230130133335735
67,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ มอบผ้าห่มกันหนาวพระราชทานแก่นักเรียนโรงเรียนราชประชานุเคราะห์ 41 ในพื้นที่ อ.รามัน จ.ยะลา จำนวน 220 ผืน,2023-01-30T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230130142757756
