﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
28,"รับสายช่วยเหลือประชาชนที่ติดเชื้อโควิด-19 หาสถานพยาบาลหรือเตียงรักษาไม่ได้ ผ่าน ""ศูนย์ NBT รวมใจ สู้ภัยโควิด-19"" ",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501111159076
29,จังหวัดพิษณุโลก ดำเนินการตรวจเชิงรุกในการเก็บเชื้อไวรัสโควิด-19 เพื่อวางมาตรการป้องกันการแพร่ระบาดเชื้อไวรัสโควิด-19 ในพื้นที่,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210501111755079
30,พบตำรวจสุพรรณฯ ติดโควิด 1 นาย จากการปฏิบัติหน้าที่ ผู้บังคับการตำรวจภูธรจังหวัดสุพรรณบุรี มอบเงินช่วยเหลือ พร้อมสั่งโรงพักฉีดพ่นฆ่าเชื้อ,2021-01-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501105253068
31,กรมการพัฒนาชุมชน จัดกิจกรรมรวมพลังจิตอาสาปลูกป่าเฉลิมพระเกียรติเนื่องในโอกาสมหามงคล วันฉัตรมงคล 4 พฤษภาคม 2564 ณ เขาขยาย อำเภอเมืองชัยนาท,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210501110057069
32,ภาพรวมการทำงานของศูนย์ 191 รับแจ้งให้ความช่วยเหลือผู้ป่วยโควิด-19 และให้คำแนะนำประชาชนแล้วกว่า 270 สายทั่วประเทศ ,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501202037261
33,ประธานรัฐสภามอบหน้ากากอนามัยป้องกันโควิด-19 ให้กับผู้ว่าฯ สตูล เพื่อนำไปมอบให้แก่ประชาชนในพื้นที่ที่ขาดแคลน,2021-01-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210501114145087
34,รองผู้ว่าฯ ปทุมธานี เปิดกิจกรรม ปรับ-ปลูก-ปัน วันแรงงานสร้างสุข ปลุกพลังจิตอาสา,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210501113631086
35,จังหวัดสุรินทร์ ออกคำสั่ง เรื่อง มาตรการการกักกันตัว สำหรับผู้ที่เดินทางเข้ามาในพื้นที่จังหวัดสุรินทร์,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210501114934101
36,จ.นราธิวาส รายงานสถานการณ์โควิด-19 ล่าสุดมีผู้ป่วยยืนยันรายใหม่ 6 ราย รวมผู้ป่วยสะสม 513 ราย  ขณะที่จำนวนเตียงรองรับผู้ป่วยในโรงพยาบาลหลักคงหลือ 159 เตียง,2021-01-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210501120213111
37,"คณะทำงานบริหารจัดการการให้วัคซีนโควิด19 จังหวัดพะเยา ประชุมเตรียมความพร้อมให้บริการวัคซีนโควิด19 รอบที่ 3 ก่อนให้บริการแก่บุคลากรด่านหน้า อสม. และประชาชนที่มีโรคประจำตัวจำนวน 3,436 คน ภายในวันที่ 7 พฤษภาคมนี้",2021-01-05T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210501120026108
38,แม่ฮ่องสอน พบผู้ติดเชื้อเพิ่ม 2 ราย ที่แม่สะเรียง มีประวัติสัมผัสผู้ป่วยโควิดที่มาจากเชียงใหม่ ส่วนที่ปาย มีประวัติเดินทางกลับจากกรุงเทพ,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501121059119
39,กาฬสินธุ์ วันนี้ มีผู้ป่วยโควิด-19 เพิ่มขึ้น 3 ราย,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210501120504114
40,สุพรรณบุรีเข้มมาตรการเฝ้าระวังโควิด -19 ผู้เดินทางมาจากพื้นที่ควบคุมสูงสุดและเข้มงวดมีความเสี่ยงอาจโดนกักตัว 14 วัน,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501120758118
41,จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่มอีกจำนวน 2 ราย เป็นผู้สัมผัสใกล้ชิดเสี่ยงสูง 1 ราย และเป็นผู้เดินทางกลับจากพื้นที่เสี่ยง 1 ราย,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501121314120
42,ฝ่ายปกครอง กำนัน ผู้ใหญ่บ้านฯ ชุด ชรบ. อำเภอรัษฎา จังหวัดตรัง ตั้งด่านตรวจตรา กวดขันให้ประชาชนสวมหน้ากากอนามัย เมื่อออกนอกเคหสถาน,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501120646117
43,จังหวัดตรังขอเชิญร่วมกิจกรรมเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันฉัตรมงคล และร่วมลงนามถวายพระพรชัยมงคลผ่านทางระบบออนไลน์ www.trang.to.th ตลอดเดือนพฤษภาคม 2564,2021-01-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501121737122
44,อำเภอกันตัง จังหวัดตรัง   ตั้งจุดตรวจตราคัดกรองคัดกรองคนเข้าออกพื้นที่ รักษาความสงบเรียบร้อย เน้นพื้นที่ตำบลที่พบการแพร่ระบาดของโรคโควิด -19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501121733121
45,ชุดปฏิบัติการสายตรวจร่วม อำเภอเมืองตรัง ลงพื้นที่ออกตรวจแนะนำการป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 แก่สถานประกอบการในพื้นที่อย่างต่อเนื่อง,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501122539126
46,กาชาดจังหวัดพัทลุงร่วมกับเทศบาลเมืองพัทลุง มอบถุงยังชีพให้กับประชาชนชุมชนบ้านหน้าท่าเรือและชุมชนบ้านหน้าเขาอกทะลุ ที่ถูกล็อกดาวน์ห้ามเข้าออกจากชุมชนเป็นเวลา 14 วัน หลังพบผู้ป่วยติดเชื้อโควิดหลายราย,2021-01-05T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210501122325125
47,ศรชล.จังหวัดตรัง คุมเข้มตรวจหนังสือเดินทางและตรวจคัดกรองวัดไข้คนประจำเรือที่เดินทางมาจากต่างประเทศ ป้องกันการแพร่ระบาดของโรคโควิด -19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501123654131
48,ผู้ว่าฯ นครศรีธรรมราช ลงพื้นที่ให้กำลังใจเจ้าหน้าที่ผู้ปฏิบัติงานด่านหน้าของอำเภอร่อนพิบูลย์ ที่ประกาศให้ปิดหมู่บ้านชั่วคราว 3 หมู่บ้านเพื่อคัดกรองผู้ป่วยโควิด-19,2021-01-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210501122918129
49,เจ้าหน้าที่ออกปราบปรามการกระทำความผิด ว่าด้วยกฎหมายการบุกรุกป่าไม้ในพื้นที่อำเภอกรงปินัง จังหวัดยะลา,2021-01-05T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501123203130
50,ประชาชนนครราชสีมาที่มาติดต่อราชการที่อำเภอเมือง ช่วงวันที่ 19-29 เม.ย. แห่ตรวจโควิด-19 หลังปลัดอำเภอเมืองติดโควิดขณะที่ทางอำเภอประกาศปิดทำการ 14 วัน  ส่วนยอดผู้ป่วยยังคงเพิ่มขึ้นต่อเนื่อง สะสมแล้ว 597 ราย,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210501125742137
51,สธ.เผยผู้ติดเชื้อโควิด 19 ระลอกเมษายนร้อยละ 44 อยู่ในพื้นที่กทม. และปริมณฑล,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210501121943123
52,กฟผ. ส่งมอบตู้แรงดันบวกและตู้แรงดันลบ พร้อมเวชภัณฑ์ทางการแพทย์ ให้กับ รพ.ในพื้นที่จังหวัดราชบุรีใช้ในการป้องกันการแพร่ระบาดCOVID-19,2021-01-05T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501123921132
53,ชุดปฏิบัติการควบคุมโรคอำเภอปะเหลียน จังหวัดตรัง  ติดตามตรวจสอบตลาดนัดต่าง ๆ ในพื้นที่ พร้อมกำชับให้ผู้ประกอบกิจการตลาดเฝ้าระวังและป้องกันการแพร่ระบาดของโรคโควิด-19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501124137133
54,อำเภอปะเหลียน   จังหวัดตรัง  ลงพื้นที่กวดขันตรวจตราการปฏิบัติตามมาตรการป้องกันโรคโควิด -19 ในพื้นที่,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501124447134
55,ผู้การฯ สุพรรณบุรี สั่งโรงพักฉีดพ่นฆ่าเชื้อ หลังตรวจพบตำรวจติดโควิด-19   มอบเงินช่วยเหลือสร้างขวัญกำลังใจ,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501125128136
56,ประธานรัฐสภาลงพื้นที่จังหวัดสงขลา มอบหน้ากากอนามัยพร้อมพบปะและให้กำลังใจเจ้าหน้าที่ในการปฏิบัติงาน,2021-01-05T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210501132127140
57,เริ่มวันนี้ (1 พ.ค. 64) ลงทะเบียนฉีดวัคซีนป้องกันโรค COVID-19 ผ่านระบบ LINE หมอพร้อม สำหรับกลุ่มผู้สูงอายุ 60 ปี ขึ้นไป และกลุ่มบุคคลที่มีโรคประจำตัว 7 กลุ่มโรค,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501132319141
58,"ศบค. ห่วงใยพื้นที่กรุงเทพมหานคร โดยตั้งเป้าจะต้องมีผู้ติดเชื้อโควิด-19 ต่ำกว่า 400 คนต่อวัน พร้อมเร่งตรวจเชิงรุกระหว่างวันที่ 3-7 พฤษภาคมนี้ กว่า 7,000 ราย",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501193839247
59,อ.จอมพระ จ.สุรินทร์ ปิดหมู่บ้าน 14 วัน หยุดการแพร่กระจายเชื้อโควิด-19 หลังพบผู้ติดเชื้อหมู่บ้านเดียว 11 ราย ผู้นำชุมชนเร่งเตรียมพื้นที่ตั้งจุดสกัดทางเข้าออกทุกทาง,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210501132844142
60,ผู้ป่วย COVID-19 จ.แม่ฮ่องสอน (ระลอกปี 64) รักษาหายกลับบ้านแล้ว 28 ราย ปัจจุบันมีผู้ป่วยอยู่ในการรักษา 11 ราย ซึ่งจังหวัดยังสามารถรองรับผู้ป่วยได้อีก 105 เตียง,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501134403146
61,โรงพยาบาลสุรินทร์ ส่งผู้ป่วยติดเชื้อไวรัสโควิด-19 กลับบ้านแล้ว 2 ราย หลังเข้ารับการดูแลที่โรงพยาบาลสนามจนหายป่วย,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210501133259143
62,อบจ.สุราษฎร์ธานี นำตู้ความดันลบติดตั้งพร้อมอุปกรณ์ตรวจหาเชื้อโควิด-19 บริการประชาชนกลุ่มเสี่ยง ฟรี ในพื้นที่คีรีรัฐนิคม วันอาทิตย์ที่ 2 พ.ค. นี้,2021-01-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210501140108148
63,มหาวิทยาลัยแม่ฟ้าหลวง คิดค้นหน้ากาก Nano Guard เซฟปอด ป้องกันได้ทั้ง COVID-19 และ ฝุ่น PM 2.5,2021-01-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210501140410150
64,เหล่ากาชาดจังหวัดตาก ปล่อยขบวนรถนำชุดธารน้ำใจกู้ชีวิตฝ่าวิกฤตโควิด-19 ไปช่วยเหลือผู้ได้รับผลกระทบจากการแพร่ระบาดของโควิด-19 ที่กักตนเองที่บ้านและได้ร้องขอรับการสนับสนุนฯ ผ่านแอปพลิเคชัน พ้นภัย ในอำเภอต่างๆ ของจังหวัดตาก,2021-01-05T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG210501135726147
65,"ประธานรัฐสภา ลงพื้นที่มอบหน้ากากอนามัย 5,000 ชิ้น สำหรับแจกจ่ายให้แก่ประชาชน ป้องกันการแพร่ระบาดของโรค COVID-19",2021-01-05T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210501133421144
66,จังหวัดเชียงใหม่ ออกคำสั่งห้ามจัดงานเลี้ยงสังสรรค์ทุกรูปแบบ กิจกรรมรวมคน จัดงานห้ามมีผู้เข้าร่วมมากกว่า 10 คน งานศพคนร่วมงานได้ไม่เกิน 20 คน,2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501140520151
67,จังหวัดเชียงใหม่ ยกระดับพื้นที่สีแดงเข้ม ห้ามกิน-ดื่มในร้านอาหาร ห้ามจัดแข่งกีฬา ส่วนสนามกีฬา-ที่ออกกำลังกายในร่มให้งดบริการ,2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501140708152
68,"ประชาชนจังหวัดเชียงใหม่ ออกนอกบ้านไปที่สาธารณะ ไม่สวมหน้ากาก ปรับ 20,000 บาท",2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501140327149
69,จังหวัดเชียงใหม่ ออกประกาศขอความร่วมมือหน่วยงาน-ประชาชน Work from Home และงดการเดินทางออกนอกจังหวัด,2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501140724153
70,มาตรการควบคุมการเดินทางของประชาชนและผู้ที่จะเดินทางเข้ามายังจังหวัดเชียงใหม่,2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501141142155
