﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,โฆษกกองทัพเรือ ชี้แจงกรณีอาวุธปืนสูญหาย จากคลังปืนใหญ่ กรมสรรพาวุธทหารเรือ จังหวัดชลบุรี,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902100034469
12,ครม.รับทราบความคืบหน้าโครงการนำร่อง Factory Sandbox,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210902093251453
13,"ครม.ขยายกรอบวงเงินเยียวยาผู้ประกันตน ม.39, ม.40 จากโควิด - 19",2021-02-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210902093728455
14,สภาผู้แทนราษฎร อภิปรายไม่ไว้วางใจรัฐมนตรีเป็นรายบุคคลต่อเนื่องเป็นวันที่ 3 ,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902101713483
15,นายกรัฐมนตรี ขอทุกฝ่ายอภิปรายในสภาฯ อย่าพูดนอกสภาฯ ส่วนจะได้รับความไว้วางใจหรือไม่ ขึ้นอยู่กับ ส.ส.,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902100438476
16,ประธานวิปฝ่ายค้าน พอใจภาพรวมกันอภิปรายของฝ่ายค้าน โดยคาดว่าวันพรุ่งนี้ช่วงเย็นจะสามารถอภิปรายสรุปจบได้,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902105535507
17,นายกรัฐมนตรี ยืนยันรัฐบาลทำทุกวิถีทางให้ได้วัคซีนมาฉีดให้ประชาชน ,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902113700528
18,ส.ส.ฝ่ายค้าน เน้นอภิปรายไม่ไว้วางใจเรื่องการแก้ปัญหาโควิด-19 และการจัดหาวัคซีนที่ล้มเหลวของรัฐบาล ,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902132657582
19,ส.ปชส.ตราด ประชาสัมพันธ์โครงการพัฒนาและเสริมสร้างความเข้มแข็งของเศรษฐกิจฐานราก ครั้งที่ 3,2021-02-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210902132245578
20,นายกรัฐมนตรี ระบุ รัฐบาลปรับกลยุทธ์รับมือโควิด สายพันธุ์เดลตาตามสถานการณ์ เหตุผล ความจำเป็น ,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902142435618
21,ปชส.สุราษฎร์ธานี เผย ครม. รับทราบความคืบหน้าการดำเนินโครงการนำร่องการป้องกันและการควบคุมการแพร่ระบาดในโรงงาน (Factory Sandbox) ภายใต้แนวคิด เศรษฐศาสตร์สาธารณสุข,2021-02-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210902152212653
22,"ปชส.สุราษฎร์ธานี เผย ครม. มติอนุมัติวงเงิน 2,909 ล้านบาท  เพื่อดำเนินโครงการพัฒนาและเสริมสร้างความเข้มแข็งของเศรษฐกิจฐานราก",2021-02-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210902152610656
23,ตามแผนยุทธการสยบไพรี64/15 สยบนักค้าแดนใต้ สามารถ  จับกุมขบวนการค้ายาเสพติดรายสำคัญ จำนวน 3 เครือข่าย พร้อมตรวจยึดทรัพย์สิน มูลค่ากว่า 50 ล้านบาท,2021-02-09T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210902154616674
24,เหล่ากาชาดจังหวัดลำพูน ร่วมกับหน่วยงานหลายภาคส่วน ร่วมกันจัดชุดถุงธารน้ำธารน้ำใจสู้ภัยโควิด-19  จากสภากาชาดไทย เพื่อนำไปมอบให้แก่ผู้ที่ถูกกักตัว 14 วัน ที่ได้รับผลกระทบจากการแพร่ระบาดของเชื้อไวรัสโควิด-19 ในพื้นจังหวัดลำพูน,2021-02-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210902164708720
25,"เหล่ากาชาดจังหวัดลำพูน มอบชุดธารน้ำใจ จำนวน 2,042 ชุด เพื่อช่วยเหลือผู้ได้รับผลกระทบจากสถานการณ์การแพร่ระบาดของเชื้อไวรัสโคโรนา 2019 (Covid-19) ในพื้นที่จังหวัดลำพูน",2021-02-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210902170047733
26,เข้าร่วม Stand by ในการอภิปรายทั่วไปเพื่อลงมติไม่ไว้วางใจนายกรัฐมนตรีและรัฐมนตรีเป็นรายบุคคล ผ่านระบบ Zoom Meeting,2021-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210902214350845
27,สภาผู้แทนราษฎร อภิปรายไม่ไว้วางใจวันสุดท้าย ก่อนนัดลงมติไว้วางใจหรือไม่ 4 กันยายนนี้,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903095435885
28,ประธานสภาผู้แทนราษฎร สั่งเลขาธิการสภาผู้แทนราษฏร ตั้งกรรมการสอบ กรณี ส.ส.เพื่อไทย อ้าง นายกรัฐมนตรี แจกเงิน ส.ส.กลางสภา ,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903104123920
29,ประธานวิปฝ่ายค้าน ระบุ รัฐมนตรีว่าการกระทรวงพลังงานและรัฐมนตรีว่าการกระทรวงสาธารณสุข ยังชี้แจงข้อสงสัยของฝ่ายค้านไม่ชัดเจน ,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903104310922
30,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติขยายกรอบวงเงินเยียวยาผู้ประกันตน ม.39, ม.40 จากโควิด-19 ในพื้นที่ 29 จังหวัด  ",2021-03-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210903115526945
31,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติงบจัดซื้อวัคซีนไฟเซอร์ เพิ่มเติม 9,998,820 โดส  ",2021-03-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210903121923957
32,ร้อยเอ็ด จับกุมผู้ต้องค้ายาเสพติด พร้อมภรรยาสาวค้ายา และพึ่งออกจากเรือนจำได้ 9 เดือน ไม่มีงานทำ,2021-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210903125645968
33,ขนส่งกำแพงเพชร เปิดให้บริการต่อใบขับขี่ได้แล้ว ประชาชนสามารถจองคิวผ่านแอปพลิเคชัน DLT Smart Queue,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG210903130948979
34,กอ.รมน.จังหวัดฉะเชิงเทราจัดประชุมคณะกรรมการอำนวยการรักษาความมั่นคงภายในจังหวัดฉะเชิงเทรา เพื่อติดตามสถานการณ์ต่างๆ ในพื้นที่,2021-03-09T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210903150848031
35,นายกรัฐมนตรี กล่าวถ้อยแถลงในการประชุม EEF เวทีเศรษฐกิจสำคัญของรัสเซียและเอเชียแปซิฟิก ,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903202001177
36,"ขยายกรอบวงเงินเยียวยาผู้ประกันตน ม.39, ม.40 จากโควิด - 19 ",2021-03-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210903171847117
37,"อนุมัติงบจัดซื้อวัคซีนไฟเซอร์เพิ่มเติม 9,998,820 โดส ",2021-03-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210903172136121
38,ความคืบหน้าโครงการนำร่องการป้องกันและควบคุมการแพร่ระบาดในโรงงาน,2021-03-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210903172546127
39,สปข.2 เดินหน้าขยายโครงการวิทยุคู่แฝดร่วมชายแดนไทย-กัมพูชา จัดประชุมติดตามและประเมินผลรายการ Twin Radio ร่วมกับผู้บริการสถานีวิทยุกัมพูชา กำหนดแนวทางพัฒนาร่วมกัน,2021-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210903171806116
40,นายกรัฐมนตรี ชี้แจงสรุปปิดท้ายการอภิปรายไม่ไว้วางใจ ยืนยันเดินหน้าพัฒนาประเทศต่อไม่ย่อท้อ,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903201307174
41,ฝ่ายค้าน ปิดสรุปอภิปราย ระบุ นายกนัฐมนตรีบริหารงานผิดพลาด ทำให้โควิด-19 แพร่ระบาด ส่งผลกระทบเป็นวงกว้าง,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903215239209
42,ยืนยันไม่มีเงินทอนวัคซีน มีหลักฐานพร้อมยืนยันได้,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904123112292
43,นายกรัฐมนตรี มั่นใจเสียงโหวตลงมติในสภาผู้แทนราษฎร ยืนยันไม่ใช่เวลาปรับคณะรัฐมนตรี,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130144314
44,ที่ประชุมสภาผู้แทนราษฎร มีมติไว้วางใจ นายกรัฐมนตรีและรัฐมนตรีทั้ง 5 คน ,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904120944280
45,"ครม. อนุมัติงบจัดซื้อวัคซีนไฟเซอร์เพิ่มเติม 9,998,820 โดส",2021-04-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210904171204393
46,ผบ.ฉก.นราธิวาส ตรวจติดตามการปฏิบัติตามแผนพิทักษ์นรา 46484 ป้องกันการก่อเหตุในพื้นที่จังหวัดนราธิวาส สร้างความเชื่อมั่นให้กับประชาชน,2021-04-09T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210904181013402
47,ครม. ติดตามความคืบหน้าโครงการ Factory Sandbox ป้องกันและควบคุมโควิด-19 ระบาดในโรงงาน,2021-05-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210905090651460
48,"ครม. อนุมัติวงเงิน 2,909 ล้านบาท ขับเคลื่อนเศรษฐกิจฐานราก 10 จังหวัด รวมจังหวัดแพร่ด้วย",2021-05-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210905090832463
49,เลือกตั้งซ่อมสมาชิกสภาเทศบาลตำบลรูสะมิแล อ.เมืองปัตตานี จ.ปัตตานี เงียบเหงา,2021-05-09T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210905124225509
50,สภ.เมืองระยอง เปิดตัวโครงการ ระยอง สมาร์ท เซฟตี้โซน 4.0 ใช้ระบบกล้อง CCTV และแอปพลิเคชันแจ้งเหตุร้ายได้รวดเร็ว คุมพื้นที่ 4.4 ตารางกิโลเมตร ดูแลความปลอดภัยในชีวิตและทรัพย์สินของประชาชน 8 พันกว่าครัวเรือน,2021-05-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210905134313524
51,มทบ.37 จัดพิธีวันระลึกถึงวีรกรรมผู้เสียสละค่ายเม็งรายมหาราช เพื่อระลึกถึงวีรกรรมของทหารกล้าที่สละชีพเพื่อประเทศชาติ,2021-05-09T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210905144636550
52,ผู้บัญชาการทหารบก ประชุมหน่วยขึ้นตรงกองทัพบก ขอบคุณ และชื่นชมกำลังพลที่ปฏิบัติหน้าที่ เพื่อประเทศชาติอย่างเต็มความสามารถในทุกบทบาท,2021-06-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906133153745
53,ตำรวจ ส่งสำนวนพร้อมผู้ต้องหาให้อัยการจังหวัดยะลา จาก คดีม็อบ CAR MOB YALA,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906135203763
54,ผู้บัญชาการทหารบก ชื่นชมกำลังพลที่ปฏิบัติหน้าที่ เพื่อประเทศชาติอย่างเต็มความสามารถในทุกบทบาท,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906135432766
55,นายกรัฐมนตรี หารือเอกอัครราชทูตศรีลังกาฯ เพิ่มมูลค่าทางการค้าระหว่างกัน,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210906160622873
56,ผู้ช่วยผู้บัญชาการทหารบก ลงใต้เยี่ยมกำลังพลอำลาตำแหน่ง ย้ำให้ภาคภูมิใจทำหน้าที่เพื่อความสงบสุขของประชาชน,2021-06-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906191126989
57,ผู้ช่วยผู้บัญชาการทหารบก ลงใต้ตรวจเยี่ยมให้กำลังใจกำลังพล ย้ำให้ภูมิใจกับการทำหน้าที่เพื่อประชาชนในพื้นที่ จชต.,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906191432990
58,ครม.อนุมัติ 4.7 พันล้านซื้อไฟเซอร์ 9.9 ล้านโดส,2021-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210906201636007
59,ครม. เตรียมพิจารณาวันเลือกตั้งท้องถิ่น หลังหมดวาระนาน 3 ปี,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907093614060
60,ผบ.พล.ร.15 ลงพื้นที่ตรวจเยี่ยมติดตามการฝึกเพิ่มประสิทธิภาพแก่เจ้าหน้าที่ประจำชุดคุ้มครองตำบล (ชคต.) เพื่อเตรียมความพร้อมในการปฏิบัติหน้าที่ ประจำปี งบประมาณ 2565,2021-07-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210907092351056
61,กอ.รมน.จว.ระนองจัดการประชุมคณะกรรมการรักษาความมั่นคงภายในจังหวัดระนอง ครั้งที่ 4/2564,2021-07-09T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210907140859169
62,ครม. เห็นชอบจัดการเลือกตั้งท้องถิ่น เริ่มที่ อบต.ก่อน   ,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907193512410
63,ครม. เตรียมพิจารณาวันเลือกตั้งท้องถิ่น,2021-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210907152522232
64,ผู้ว่าฯ ศรีสะเกษ ร่วม ผบก.ภ.จว.ศรีสะเกษ และ รอง ผอ.รมน.จังหวัด ศ.ก. จับกุมยาเสพติดล็อกใหญ่ ยาบ้ากว่าสองแสนเม็ด ยึดทรัพย์เกือบยี่สิบล้านบาท,2021-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210907155857253
65,แม่ทัพภาคที่ 4 ประชุมหน่วยขึ้นตรง เน้นย้ำนโยบายสำคัญ ข้อสั่งการของผู้บัญชาการทหารบก พร้อมมอบประกาศชมเชยกำลังพลที่ปฏิบัติงานดีเด่น และโล่เกียรติคุณแก่ศูนย์ปฏิบัติการอำเภอ ที่สร้างความเข้มแข็งให้เกิดขึ้นในพื้นที่,2021-07-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210907163345285
66,จังหวัดสตูล ประชุมคณะกรรมการอำนวยการรักษาความมั่นคงภายในจังหวัดสตูล ครั้งที่ 4/2564,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210907164048297
67,แม่ทัพภาคที่ 4 ประชุมหน่วยขึ้นตรง เน้นย้ำนโยบายสำคัญ ข้อสั่งการของผู้บัญชาการทหารบก พร้อมมอบประกาศชมเชยกำลังพลที่ปฏิบัติงานดีเด่น และโล่เกียรติคุณแก่ศูนย์ปฏิบัติการอำเภอ ที่สร้างความเข้มแข็งให้เกิดขึ้นในพื้นที่,2021-07-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210907164523303
68,รัฐมนตรีว่าการกระทรวงยุติธรรม เปิดการประชุมสัมมนาออนไลน์ การพัฒนาระบบการเฝ้าระวังการกระทำผิดซ้ำเพื่อความปลอดภัยในชุมชน,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สวท.สุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210907170746337
69,ฝ่ายค้าน เตรียมผลักดันร่าง พ.ร.บ.ป้องกันและปราบปรามการทรมานและการกระทำให้เป็นบุคคลสูญหาย,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907141054178
70,เจ้าหน้าที่ กอ.รมน.ภาค 4 ส่วนหน้า สนธิกำลังร่วมหน่วยงานที่เกี่ยวข้อง ตรวจสอบผืนป่า ต้นน้ำเหนือทะเลสาบเขื่อนบางลาง หลังได้รับแจ้งมีลักลอบตัดไม้ทำลายป่าจำนวนหลายแปลง,2021-08-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210908133939581
71,ปัตตานี-ผู้แทนรัฐบาลติดตามผลการขับเคลื่อนแผนงานบูรณาการแก้ไขปัญหาจังหวัดชายแดนภาคใต้,2021-08-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210908135627603
72,ประธานวิปฝ่านค้าน ระบุรัฐบาลชี้แจงข้อกล่าวการอภิปรายไม่ไว้วางใจของฝ่ายค้านไม่ชัด,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908161529675
73,สภาผู้แทนราษฎร เห็นชอบวาระ 3 ร่างพระราชบัญญัติพืชกระท่อม,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908160821671
74,ยะลา  ตำรวจเร่งแกะรอย ผู้ต้องหาคดียาบ้า หลบหนีจากโรงพักที่บันนังสตา,2021-08-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210908164238693
75,จ.บึงกาฬ กองกำลังสุรศักดิ์มนตรียึดยาบ้ายาไอซ์ยาเคค่ากว่า300ล้านบาทริมน้ำโขง,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210908163724691
