﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,ผู้บัญชาการหน่วยบัญชาการทหารพัฒนา กองบัญชาการกองทัพไทย ลงพื้นที่ จ.ปัตตานี ตรวจเยี่ยมการดำเนินงานตามตามยุทธศาสตร์ และบำรุงขวัญกำลังใจ แก่กำลังพลในพื้นที่ ภาคใต้ตอนล่าง,2023-01-03T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230301232241378
16,กองกำลังสุรศักดิ์มนตรี ร่วมกับ จังหวัดบึงกาฬ บูรณาการจัดกิจกรรมโครงการหมู่บ้านเข้มแข็งคู่ขนานตามแนวชายแดน ร่วมกับโครงการสร้างความสัมพันธ์ระหว่างประชาชนกับประชาชนในพื้นที่ชายแดน (P to P) สานสัมพันธ์สองฝั่งโขง ไทย  ลาว,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230302220626789
17,กองทัพอากาศไทยร่วมกับกองทัพอากาศสหรัฐจัดการฝึกภาคการบิน ภายใต้รหัสคอบร้าโกลด์ 2023,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230302225422798
18,กองพลพัฒนาที่ 2 อบรมวิชาชีพทหารกองประจำการก่อนปลดประจำการ,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230302230705801
19,ตำรวจภูธรภาค 3 ประชุมบริหารตำรวจภูธรภาค 3 ประจำเดือน กุมภาพันธ์ 2566,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230302231224803
20,กองอำนวยการรักษาความมั่นคงภายในจังหวัดอำนาจเจริญจัดกิจกรรมเสริมสร้างอุดมการณ์ความรักชาติและเทิดทูนสถาบันพระมหากษัตริย์,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230302101654410
21,การลดใช้ถุงพลาสติกหูหิ้วใน 3 ปี ลดลงกว่า 1 แสนตัน ช่วยส่งเสริมการใช้ทรัพยากรอย่างคุ้มค่าและยั่งยืน,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230302100637402
22,ศธ. จัดโครงการอาสาสมัครกระทรวงศึกษาธิการ นำศักยภาพครูและผู้เชี่ยวชาญที่เกษียณอายุราชการ มาร่วมกันพัฒนาและสร้างองค์ความรู้ให้กับคนทุกช่วงวัยในระดับพื้นที่,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230302113810485
23,รัฐบาล เปิดตัว e-book คู่มือเส้นทางท่องเที่ยวที่เป็นมิตรต่อมุสลิม และการท่องเที่ยวเชิงอาหาร ส่งเสริมการท่องเที่ยว 14 จังหวัดภาคใต้ เชื่อมโยงมาเลเซีย อินโดนีเซีย สิงคโปร์,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230302113954487
24,นายกรัฐมนตรี ประกาศปรับขึ้นเงินเดือนและค่าตอบแทน อบต. ทั่วประเทศ ไม่ได้เป็นการหาเสียง  ,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230302154512601
25,ก.การต่างประเทศ แถลงข่าวความคืบหน้ากรณีการช่วยเหลือประชาชนชาวไทยจากเหตุแผ่นดินไหวที่ตุรกีและซีเรีย รวมถึงการช่วยเหลือด้านมนุษยธรรม,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230302155125606
26,นายกรัฐมนตรี ตรวจติดตามโครงการ หนองบัวลำภูต้นแบบสีขาวปลอดยาเสพติด ชื่นชมความสำเร็จและขอให้ขยายผลต้นแบบไปยังทุกจังหวัด ,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230302213535781
27,กระทรวงการต่างประเทศ พร้อมผลักดันระบบ e-Visa e-Passport และแอปพลิเคชั่น Thai Consular ให้ก้าวหน้ายิ่งขึ้น เพื่อตอบสนองการให้บริการประชาชนในปี 2566,2023-02-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230302192157748
28,นายอำเภอคง เปิดการอบรมเสริมสร้างความรู้ประชาธิปไตยระดับตำบล ตามโครงการศูนย์ส่งเสริมและพัฒนาประชาธิปไตยตำบล,2023-02-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230302211500771
29,ผู้อำนวยความสะดวกฯ พบปะ สล.3 รับข้อเสนอ- ตอบข้อซักถาม ก่อนนำเข้าสู่โต๊ะพูดคุยในระดับต่อไป,2023-03-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230303090338842
30,ผู้ว่าราชการจังหวัดชลบุรี ลงพื้นที่มอบนโยบายแก่ผู้บริหารชุดใหม่ของเทศบาลเกาะสีชัง,2023-03-03T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230303091857856
31,กองทัพบกและกรมป้องกันและบรรเทาสาธารณภัย ร่วมกันแก้ไขปัญหาไฟป่า หมอกควัน และฝุ่นละออง ณ เขื่อนภูมิพล จ.ตาก,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230303144022960
32,นายศักดิ์สยาม ชิดชอบ พร้อมยุติการปฎิบัติหน้าที่รัฐมนตรีว่าการกระทรวงคมนาคม หลังศาลรัฐธรรมนูญ รับคำร้อง,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230303151525993
33,กองกำลังการฝึก Cobra Gold 2023 ร่วมก่อสร้างอาคารอเนกประสงค์จำนวน 6 โครงการ เพื่อการใช้ประโยชน์ในด้านการศึกษาและสันทนาการของประชาชน,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230303144258961
34,กรมการกงสุลเข้าพบหารือกับเอกอัครราชทูตดูไบ เพิ่อร่วมหารือในการให้ความช่วยเหลือประชาชนชาวไทยที่ตกทุกข์ได้ยาก โดยเฉพาะกรณีผู้เสียหายที่อาจตกเป็นเหยื่อจากการค้ามนุษย์,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230303144359962
35,ผู้บัญชาการทหารเรือ ผู้แทนผู้บัญชาการทางสูงสุด ตรวจเยี่ยมการฝึกการยุทธ์สะเทินน้ำสะเทินบก ในการฝึกคอบร้าโกลด์ 2023 ณ สนามฝึกกองทัพเรือ อำเภอสัตหีบ จังหวัดชลบุรี,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230303150014972
36,กองทัพบกและกองทัพบกสหรัฐอเมริกา ร่วมกันฝึกกระโดดร่มทางยุทธศาสตร์ เสริมสร้างความร่วมมือทางทหาร ณ ศูนย์การทหารราบ จ.ประจวบคีรีขันธ์,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230303163436043
37,อบจ.ภูเก็ต เปิดประชุมสภา สมัยสามัญ ประจำปี 2566 สมัยแรก,2023-03-03T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230303174134068
38,ศาลรัฐธรรมนูญ มีมติไม่นับบุคคลต่างด้าวเป็นราษฎร การแบ่งเขตเลือกตั้ง,2023-03-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230303143114957
39,รายการกระทรวงเกษตรและสหกรณ์พบเกษตรกร โดยสำนักงานสภาเกษตรกรจังหวัดอำนาจเจริญ ร่วมกับสำนักงานกองทุนฟื้นฟูและพัฒนาเกษตรกร สาขาจังหวัดอำนาจเจริญ ให้ความรู้กับประชาชน,2023-03-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230303233130169
40,กกต.ภูเก็ต พร้อมจัดการเลือกตั้ง ส.ส.2566 หากสภาครบกำหนดหรือมีการประกาศยุบสภา โดยประกาศร่างแบ่งเขตเลือกตั้งแล้ว 3 เขตเลือกตั้ง มี ส.ส. ได้ 3 คน,2023-04-03T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230304151619268
41,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.เคาะ !! ประกันรายได้ชาวสวนยาง เฟส 4 กว่า 7.64 พันล้าน พร้อมอนุมัติสินเชื่อ 2 หมื่นล้าน หนุนกิจการไม้ยาง เฟส 2  .,2023-04-03T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230304164827294
42,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติโครงการบัตรสวัสดิการแห่งรัฐรอบใหม่ ตั้งเป้าเริ่มจ่ายเงินงวดแรกวันที่ 1 เมษายนนี้,2023-04-03T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230304165215295
43,สธ. ควบคุมดูแลให้ร้านอาหารที่จำหน่ายเมนูซึ่งมีส่วนผสมของกัญชา กัญชง ต้องปิดป้ายแสดงให้ลูกค้าทราบอย่างชัดเจน พร้อมจัดทำคู่มือภาษาอังกฤษชี้แจงนักท่องเที่ยวต่างชาติ,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230304112937225
44,สวทช. ร่วมภาคเอกชน คิดค้นนวัตกรรมแก้ปัญหาราคามะนาวผันผวน ช่วยให้ผู้บริโภคเข้าถึงน้ำมะนาวสำเร็จรูปคุณภาพสูง ราคาไม่แพง,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230304172444310
45,คนร้ายลอบวางระเบิดขบวนรถเจ้าหน้าที่ได้รับบาดเจ็บ 1 นาย เสียชีวิต 2 นาย,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230304100052207
46,โฆษก กอ.รมน.ภาค 4 สน. แจงกรณีคนร้ายลอบวางระเบิดขบวนเจ้าหน้าที่ได้รับบาดเจ็บ 1 นาย เสียชีวิต 2 นาย,2023-04-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230304100344209
47,การไฟฟ้านครหลวง เตือนประชาชนระวังอัคคีภัย แนะการใช้ไฟฟ้าให้ปลอดภัย พร้อมเข้าสู่ช่วงฤดูร้อน,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230304102244213
48,โฆษก กอ.รมน.ภาค 4 สน. แจงเหตุคนร้ายลอบวางระเบิดขบวนรถเจ้าหน้าที่ได้รับบาดเจ็บ 1 นาย เสียชีวิต 2 นาย ที่นราธิวาส,2023-04-03T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230304134332244
49,สำนักงาน ปปส. ภาค 9 จับมือกับภาคประชาชน สร้างการรับรู้ และการมีส่วนร่วม              ของภาคประชาชนในการป้องกัน ปราบปราม และแก้ไขปัญหายาเสพติด รองรับประมวลกฎหมายยาเสพติด ในพื้นที่จังหวัดสงขลา,2023-04-03T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230304135011246
50,นายกฯ เข้าการรับตรวจฉุกเฉินอาการบวมที่มือข้างขวาที่โรงพยาบาลพระมงกุฎเกล้าฯ แพทย์วินิจฉัยพบอาการผิดปกติ,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230304170413297
51,ธนกร โพสต์ข้อความ ระบุ นายกรัฐมนตรี สุขภาพแข็งแรง แพทย์ให้การดูแลอาการอักเสบที่มือแล้ว พร้อมขอบคุณคนไทยทุกคน,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230304171932306
52,นายกฯ เข้าตรวจอาการปวดและบวมที่มือด้านขวา แพทย์เข้าเฝือกอ่อนให้ และให้พักดูอาการ งดภารกิจไปต่างจังหวัด 5-7 วัน,2023-04-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230304184021321
53,เจ้าหน้าที่ตำรวจ สภ.อัยเยอร์เวง อ.เบตง จ.ยะลา รวบพ่อค้ายาบ้า รอบสอง เคยจำคุกมาแล้ว 3 ปี พ้นโทษมา 2 ปี กลับมาขายอีกครั้ง,2023-04-03T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230305050503349
54,"คุมประพฤติ ร่วมโครงการโรงเรียนยุติธรรมอุปถัมภ์ (กิจกรรมต่อต้านยาเสพติด) ภายใต้ชื่อ ""คุมประพฤติให้ความรู้ สู่เยาวชน"" ประจำปีงบประมาณ พ.ศ.๒๕๖๖ ณ วิทยาลัยการอาชีพกาญจนบุรี",2023-05-03T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230305122116393
55,ผบก.ตร.ภว.ยะลา ปล่อยแถว จนท.ความมั่นคง วางกำลังรักษาความปลอดภัยเขตเมืองเศรษฐกิจ ก่อนช่วงเทศกาลเดือนรอมฎอน,2023-06-03T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306164016616
56,จ.ยะลา ปล่อยแถวกำลังร่วม 4 ฝ่าย เปิดแผนปิดเมือง ขั้น 3 ป้องกันเหตุร้าย สร้างความเชื่อมั่นประชาชน ก่อนเดือนรอมฎอน,2023-06-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306183233637
57,เพชร กรุณพล พรรคก้าวไกล ลุยตลาดสดเมืองยะลา เปิดตัวว่าที่ผู้สมัคร ชี้ ไม่ใช่นักการเมืองอาชีพ แต่ต้องการสร้างการเปลี่ยนแปลง,2023-06-03T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306172605631
58,ตำรวจภูธรจังหวัดยะลา หน่วยเฉพาะกิจตำรวจยะลา 91 ปล่อยแถวกองกำลัง 3 ฝ่าย  ทหาร ตำรวจ ฝ่ายปกครอง วางกำลังรักษาความปลอดภัยเขตเมืองเศรษฐกิจ ก่อนช่วงเทศกาลเดือนรอมฎอน,2023-06-03T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306195203651
59,ครม. เตรียมพิจารณาทบทวนมติคณะรัฐมนตรี ในการขอรับการสนับสนุนงบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น,2023-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230307092617730
60,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดลำปาง ออกประกาศ รูปแบบการแบ่งเขตเลือกตั้ง เปิดรับฟังความคิดเห็นจากพรรคการเมืองพรรคและประชาชน,2023-07-03T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230307092837733
61,กองทัพบกนำชุดแพทย์เคลื่อนที่ พร้อมด้วยจิตอาสาพระราชทาน เยี่ยมให้กำลังใจ มอบสิ่งของพระราชทาน และของอุปโภค บริโภค ให้กับประชาชนกลุ่มเปราะบาง ที่อยู่พื้นที่ห่างไกล,2023-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230307110213771
62,กกต.จับมือ? ปชส.โคราช? ติวเข้มสื่อ? นำเสนอข่าว?การเลือกตั้ง? และนโยบายที่ประชาชนต้องการ?,2023-07-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230307105631767
63,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดอำนาจเจริญ ออกประกาศ รูปแบบการแบ่งเขตเลือกตั้ง พร้อมเปิดรับฟังความคิดเห็นและข้อเสนอแนะจากพรรคการเมืองพรรคและประชาชน,2023-07-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230307110307772
64,ประธานรัฐสภาและประธานสภาผู้แทนราษฎร ผลงานสภา 4 ปี เป็นไปด้วยดีพอสมควร ,2023-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230307155207890
65,กองอำนวยการรักษาความมั่นคงภายในจังหวัด สุราษฎร์ธานีจัดการฝึกซ้อมแผนเผชิญเหตุ สมมุติสถานการณ์วางระเบิดคาร์บอม เพื่อเตรียมความพร้อมรับมือกรณีเกิดการก่อเหตุความไม่สงบในพื้นที่ตัวเมืองจังหวัดสุราษฎร์ธานี,2023-07-03T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230307132831820
66,ผอ.กกต.แพร่ แนะประชาชนที่ถูกแอบอ้างว่าเป็นสมาชิกพรรคการเมืองโดยไม่รู้ตัว สามารถตรวจสอบ และยื่นคำร้องขอให้ลบรายชื่อออกจากการเป็นสมาชิกพรรคการเมืองได้ที่ กกต.แพร่,2023-07-03T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230307143151852
67,คณะรัฐมนตรีเร่งพิจารณาโครงการต่างๆ ช่วงปลายรัฐบาล บรรเทาความเดือดร้อนของประชาชน ,2023-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230307145618864
68,ครม. รับทราบ 16 หน่วยงาน ดำเนินกิจกรรมตามโครงการจิตอาสาพระราชทาน 4 กลุ่มหลัก คือ จิตอาสาพัฒนา จิตอาสาภัยพิบัติ จิตอาสาเฉพาะกิจ และวิทยากรจิตอาสา904,2023-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230307202617976
