﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ผู้ประกันตนในพื้นที่สีแดงเข้มที่ยังไม่ได้รับเงินเยียวยา ยื่นขอทบทวนสิทธิได้แล้วตั้งแต่วันนี้เป็นต้น,2021-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210911204302002
12,จ่ายน้อยแต่คุ้มครองอีกมากมาย,2021-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210912071942024
13,เตรียมโอนเงินเยียวยาผู้ประกันตน ม. 33 ม.39 ม.40 รอบ 2 เริ่ม 20 กันยายนเป็นต้นไป,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913133659386
14,จ.พังงา ประชุมคณะอนุกรรมการพิจารณาอัตราค่าจ้างขั้นต่ำจังหวัดพังงา ครั้งที่ 1,2021-09-14T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210914190538992
15,เคาะวันโอนเงินเยียวยา รอบ 2 ผู้ประกันตน ม.33 ม.39 ม.40 และกลุ่ม ม.40 สมัครใหม่ เริ่มโอน 20 กันยายนนี้,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915111024123
16,ผู้ประกันตน ม.33 ที่ออกจากงาน หรือเปลี่ยนงาน รีบยื่นเรื่องขอรับสิทธิบุตรคนเดิมรับเงินสงเคราะห์บุตรอย่างต่อเนื่อง,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210916100458578
17,ผู้ประกันตนมาตรา 33 ที่ถูกเลิกจ้างหรือลาออก รีบขึ้นทะเบียนใช้สิทธ์รับเงินทดแทนกรณีว่างงาน ,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917160159309
18,เร่งโอนเงินเยียวยาผู้ประกันตน ม.33 ม.39 ม.40 ในพื้นที่ล็อกดาวน์ ให้ครบถ้วนภายในเดือนกันยายนนี้,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919124254791
19,"ผู้ประกันตน ม.40 ใน 16 จังหวัดสีแดงเข้ม ที่ขึ้นทะเบียนใหม่ รับเงินเยียวยาคนละ 5,000 แล้ววันนี้",2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920100250919
20,เงินเยียวยาถึงมือผู้ประกันตนแล้ว สำหรับผู้ประกันตนมาตรา 40 ในพื้นที่ 16 จังหวัดสีแดงเข้ม จำนวน 2.3 ล้านคน,2021-09-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210921182635615
21,ครม. ขยายกรอบเวลาลดอัตราเงินสมทบประกันเงินประกันสังคม เพิ่ม 3 เดือน ,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921164950537
22,ลดเงินสมทบประกันสังคม 3 เดือน ช่วยลดภาระรายจ่ายนายจ้างและผู้ประกันตน,2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922103813783
23,"ผู้ประกันตนมาตรา 40 จ่ายเงินสมทบผ่าน ""ตู้บุญเติม"" เข้าเช็กสิทธิอีกครั้งในสัปดาหน้า",2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923121354314
24,"โอนเงินเยียวยากลุ่มผู้ประกันตนมาตรา 40 ใน 3 จังหวัดสีแดงเข้ม รับเงินรวดเดียว 10,000 บาทแล้ววันนี้",2021-09-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928112129065
25,สนง.ประกันจังหวัดมุกดาหาร มอบโล่ประกาศเกียรติคุณให้สถานประกอบการที่ไม่มีหนี้ค้างชำระย้อนหลัง 5 ปีและยังดำเนินกิจการ,2021-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210929192345762
26,,,,,,
