﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
28,จังหวัดสระบุรี จัดแถลงข่าวงานตักบาตรเทโวโรหณะ มหัศจรรย์ข้าวต้มลูกโยนแห่งจังหวัดสระบุรี,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221004192017839
29,วัดญวนยะลา จัดพิธีทิ้งกระจาดปิดท้ายงาน ประเพณีถือศีลกินเจ พร้อมมอบเครื่องอุปโภคบริโภค เเก่ผู้ยากไร้,2022-04-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221004202953887
30,นครปากเกร็ดเตรียมจัดงานวันออกพรรษาประเพณีตักบาตรพระสงฆ์ทางเรืออนุรักษ์วัฒนธรรมไทย-รามัญประจำปี 2565,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221004194325851
31,พิธีไป้เต้า  สะเดาะเคราะห์เสริมดวงชะตาส่งพระปิดงานเทศกาลกินเจ,2022-04-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221006095431287
32,พิธีไป้เต้า  สะเดาะเคราะห์เสริมดวงชะตา      ส่งพระปิดงานเทศกาลกินเจ,2022-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005095339971
33,ภูเก็ตเสียงประทัดดังสนั่นเกาะภูเก็ต คืนสุดท้ายส่งพระ ในงานประเพณีถือศีลกินผักมี ประชาชน นักท่องเที่ยวมายืนรอจำนวนมาก ขณะที่งานประเพณีถือศีลกินผักปีหน้าจะเริ่มตั้งแต่ 15 - 23 ตุลาคม 2566,2022-05-10T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221005091801951
34,ชลบุรีจัดการประกวดเพ้นท์ควายปูนปั้น ในงานประเพณีวิ่งควายชลบุรี,2022-05-10T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005094339964
35,พิธีส่งพระคืนสุดท้ายประเพณีถือศีลกินผักจังหวัดภูเก็ต ปี 2565 ประชาชนและนักท่องเที่ยวเข้าร่วมเนืองแน่น ขณะที่งานประเพณีถือศีลกินผักปีหน้าเริ่มตั้งแต่ 15 - 23 ตุลาคม 2566,2022-05-10T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221005113146994
36,จังหวัดสตูล เทศบาลตำบลคลองขุด เชิญชวนร่วมงานประเพณีลากพระ ประจำปี 2565 ระหว่างวันที่ 11  12 ตุลาคม 2565 เพื่อร่วมสืบสานอนุรักษ์วัฒนธรรมอันดีงามของภาคใต้,2022-05-10T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221005123108021
37,จังหวัดแพร่กำหนดจัดกิจกรรม ตามโครงการ ผู้ว่าพาเข้าวัด ประชารัฐร่วมใจ ใฝ่รักษาศีล 5 วันที่ 10 ตุลาคม 2565 ที่วัดมหาโพธิ์ ตำบลป่าแมต อำเภอเมืองแพร่,2022-05-10T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221005111700985
38,จ.ลำปางประกอบพิธีวางพวงมาลาอนุสาวรีย์ เจ้าบุญวาทย์วงษ์มานิตอดีตเจ้าผู้ครองนครลำปาง,2022-05-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221005132242039
39,ผู้ว่าฯ ตรัง  ติดตามการเตรียมความพร้อมการจัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-05-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221005140904058
40,จังหวัดตรัง ประชุมติดตามการเตรียมความพร้อมการจัดพิธีทอดผ้าป่าสมทบทุนโครงการทุนเล่าเรียนหลวงสำหรับพระสงฆ์ไทย,2022-05-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221005142333063
41,ผู้ว่าฯ สมุทรสาคร อัญเชิญเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565 สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี ทรงพระกรุณาอธิษฐานจิตอนุโมทนาและพระราชทาน ถวายแด่วัดในพื้นที่จังหวัดสมุทรสาคร,2022-05-10T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221005152122097
42,วิกฤตโควิด-19 ส่งผลกระทบต่อภาวะเศรษฐกิจโดยรวม ทำให้เรือพนมพระทางบกในงานประเพณีชักพระ ทอดผ้าป่าและแข่งเรือยาวประจำปี 2565 จ.สุราษฎร์ธานีปีนี้หลายวัดงดส่งเข้าประกวด เนื่องจากไม่มีเงินพอที่จะบำรุงเรือพนมพระ,2022-05-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221005153345105
43,อบจ.ตรัง แถลงข่าวการจัดงานลากพระจังหวัดตรัง ครั้งที่ 19 ประจำปี 2565,2022-05-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221005164811134
44,จังหวัดมุกดาหารเชิญชวนเที่ยวงานประเพณีแข่งเรือยาวออกพรรษา ประจำปี 2565 วันที่ 7 - 11 ตุลาคมนี้,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221006002623242
45,จ.หนองคาย เทศบาลพร้อมจัดงานประเพณีออกพรรษาและเทศกาลบั้งไฟพญานาค,2022-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221006004059243
46,วิทยาลัยสงฆ์กาญจนบุรี ศรีไพบูลย์ จัดพิธียกช่อฟ้าและฉลองมณฑปจตุรมุข หลวงพ่อพระธรรมคุณาภรณ์,2022-06-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221006145849402
47,อำเภอบางพลี จ.สมุทรปราการ เริ่มแล้วงานประเพณีรับบัวหนึ่งเดียวในโลก แห่งเดียวในประเทศไทย สืบสานอัตลักษณ์ท้องถิ่น,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221006154324415
48,วัดศรีบุญเรือง อ.แม่สะเรียง ร่วมสืบสานประเพณีออกพรรษา จัดเวทีเสวนาเล่าขานตำนานออกหว่ากว่า 700 ปี,2022-06-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221006134135359
49,ภูเก็ตชาวโซเซียลชื่นชมตำรวจจราจรเมืองภูเก็ตที่นอกจากอำนวยความสะดวกด้านจราจรแล้วยังช่วยประชาชนถ่ายภาพประชาชนและนักท่องเที่ยวช่วงแห่พระรอบเมืองในงานประเพณีถือศีลกินผักประจำปี 2565 ที่ผ่านมา,2022-06-10T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221006185703479
50,พิจิตร เตรียมสืบสานประเพณีลอยกระทง ลอยกระทงลาวาสายธาราดงกลาง วันที่ 7-8 พฤศจิกายนนี้,2022-06-10T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG221006192731492
51,เปิดอย่างยิ่งใหญ่ งานประเพณีแห่ปราสาทผึ้ง และแข่งขันเรือยาว จังหวัดสกลนคร ประจำปี 2565,2022-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG221006215023558
52,ปัตตานี-เปิดงานมหกรรมวัฒนธรรมของดีท้องถิ่นปัตตานี ครั้งที่ 22,2022-07-10T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221007092546636
53,วัฒนธรรมยะลา จัดพิธีแสดงความยินดีแก่ผู้ทำคุณประโยชน์ต่อกระทรวงวัฒนธรรม,2022-07-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221008084756991
54,อำเภอเบตงประชุมติดตามผลการดำเนินงานการจัดงานประเพณีชักพระ 2 แผ่นดิน ไทย-มาเลเซีย ประจำปี 2565 ที่จะมีขึ้นระหว่างวันที่ 11-13 ตุลาคม 2565,2022-07-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221007172713841
55,เทศบาลนครตรัง ขอเชิญชวนประชาชนร่วมงานประเพณีตักบาตรเทโวโรหณะ ประจำปี 2565,2022-07-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221008085143993
56,รองผู้ว่าฯ สมุทรสงคราม เปิดงานประจำปีปิดทองหลวงพ่อโตวัดปราโมทย์,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221007150455769
57,ผู้ว่าฯ สุราษฎร์ธานี ร่วมตรวจเยี่ยมและให้กำลังใจ ทีมงานช่างหล่อเทียน รถเทียนพรรษา จากจังหวัดอุบลราชธานี ที่จะนำออกโชว์ให้ประชาชนยลโฉมในงานประเพณีชักพระ ทอดผ้าป่า ประจำปี,2022-07-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221008004404910
58,เชิญเที่ยวงาน สืบสานประเพณีออกพรรษา ภูมิปัญญาท้องถิ่นตำบลแม่คง 7-8 ตุลาคม 2565,2022-08-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221008083934986
59,ประเพณีแข่งโพนชิงถ้วยพระราชทานฯ,2022-08-10T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG221008102053003
60,ชาวอำเภอร่องคำ จังหวัดกาฬสินธุ์ รวมกวนข้าวทิพย์และแห่ปราสาทผึ้ง สืบสานประเพณีที่งดงาม,2022-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221008140840057
61,ผู้ว่าฯ ชลบุรี เป็นประธานในพิธีบวงสรวงพระบรมราชานุสาวรีย์สมเด็จพระเจ้าตากสินมหาราช เพื่อความเป็นสิริมงคลในการจัดประเพณีวิ่งควาย ครั้งที่ 151 ปี 2565,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221008165938077
62,มุกดาหาร เริ่มแล้วงานประเพณีแข่งเรือยาวออกพรรษาชิงถ้วยพระราชทานและตีช้างน้ำนองเทศบาลเมืองมุกดาหารปี 2565,2022-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221008180346084
63,จังหวัดมุกดาหารจัดงานประเพณีแข่งเรือยาวออกพรรษา ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ประจำปี 2565,2022-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221008191801090
64, อบต.ท่าอิฐ จัดโครงการอบรมการปฏิบัติตามหลักศาสนาและกิจกรรมการเข้าสุนัต ประจำปีงบประมาณ พ.ศ. 2566 ,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221008192034091
65,ชาวอำเภอเชียงคาน จังหวัดเลย และนักท่องเที่ยวจำนวนมาก ร่วมสืบสานงานประเพณีออกพรรษาเชียงคานกันอย่างคึกคัก,2022-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG221008200618114
66,ผู้ว่าฯ ร้อยเอ็ด เปิดงานประเพณีแข่งขันเรือยาวชิงถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี อำเภอเกษตรวิสัย ประจำปี 2565,2022-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221011182438022
67,รมว.ท่องเที่ยวและกีฬาเปิดงานลากพระและแข่งขันเรือเพรียวชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ประจำปี 2565 ครั้งที่ 38,2022-08-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221011183934028
68,หนองคาย การแสดงแสง สี เสียง สื่อผสม ประทีปนาคา บูชาพระสัพพัญญู,2022-09-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221009155633275
69,หนองคาย ชาวอำเภอสังคมรำบวงสรวงพญานาคริมแม่น้ำโขง,2022-09-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221009160245276
70,หนองคาย เปิดงานประเพณีออกพรรษาและบั้งไฟพญานาคโลก อำเภอท่าบ่อ,2022-09-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221009165404285
71,ชาวแม่ฮ่องสอนรวมทั้งนักท่องเที่ยว ร่วมชมขบวนแห่จองพารา ในงานประเพณีปอยเหลินสิบเอ็ด ประจำปี 2565 อย่างคึกคักท่ามกลางสายฝน,2022-09-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221009102947172
72,กลุ่มผู้สูงอายุบ้านท่าข้าม รวมกลุ่มประดิษฐ์โคมไฟหลากสีหลายรูปแบบ รับประเพณีออกหว่า เทศกาลออกพรรษา ที่อำเภอแม่สะเรียง,2022-09-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221009105441182
