﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
13,การระบาดโรคโควิด-19 ระลอกล่าสุด ในฝรั่งเศส จะถึงจุดสูงสุดในช่วงปลายเดือนนี้,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701144918176
14,ผู้นำจีน ยืนยันไม่มีเหตุผลที่จะเปลี่ยนรูปแบบการปกครองหนึ่งประเทศสองระบบของฮ่องกง,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701210408367
15,ทวีปแอฟริกา ต้องการชุดตรวจเชื้อและวัคซีนป้องกันโรคฝีดาษวานร อย่างมาก หลังพบการระบาดเป็นวงกว้าง,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701210416368
16,ยูเครน เริ่มส่งออกไฟฟ้าให้ยุโรป ช่วยลดการพึ่งพาพลังงานจากรัสเซีย,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701210423369
17,ผู้นำอินโดนีเซีย พร้อมช่วยให้เกิดการสื่อสารระหว่างผู้นำยูเครนและรัสเซีย,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701210442370
18,การแพร่ระบาดโรคโควิด-19 ระลอกใหม่ ในฝรั่งเศส จะถึงสุดสูงสุดในช่วงปลายเดือนกรกฎาคม นี้,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701210452371
19,องค์การอนามัยโลก เรียกร้องให้เร่งป้องกันการระบาดของโรคฝีดาษวานรในยุโรป หลังจำนวนผู้ติดเชื้อเพิ่มขึ้นอย่างรวดเร็ว,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702055925408
20,กองทัพรัสเซีย โจมตีเมืองโอเดสซา เมืองท่าสำคัญทางตอนใต้ของของยูเครน ทำให้มีผู้เสียชีวิตอย่างน้อย 21 คน,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702055931409
21,มณฑลไห่หนานของจีน ประกาศปิดท่าเรือ 3 แห่ง รับมือพายุชบา ที่จะขึ้นฝั่งช่วงสุดสัปดาห์ นี้,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702055938410
22,เหตุดินโคลนถล่ม ทางตะวันออกเฉียงเหนือของอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 20 คน,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702105616433
23,เยอรมนี เผชิญการระบาดเชื้อโควิด-19 กลายพันธุ์โอมิครอน สายพันธุ์ย่อย บีเอ.5,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702105624434
24,ผู้นำยูเครน กล่าวหารัสเซียจงใจยิงขีปนาวุธโจมตีพลเรือนในเมืองโอเดสซา ทางใต้ของยูเครน จนทำให้มีผู้เสียชีวิต อย่างน้อย 21 คน,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702111144436
25,เยอรมนี พบผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง จากการระบาดของเชื้อกลายพันธุ์โอมิครอน สายพันธุ์ย่อย บีเอ.5,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702111152437
26,เหตุดินโคลนถล่มพื้นที่ก่อสร้างทางรถไฟ ทางตะวันออกเฉียงเหนือของอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 20 คน และสูญหายอีกเป็นจำนวนมาก,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702111159438
27,สหรัฐฯ เตรียมส่งความช่วยเหลือด้านอาวุธรอบใหม่ให้แก่ยูเครน,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702155546496
28,"เกาหลีใต้ พบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 10,000 คน อีกครั้ง ในรอบหลายเดือน",2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702155536495
29,ยูเนสโก ประกาศให้ซุปบอร์ช อาหารประจำชาติยูเครน เป็นมรดกทางวัฒนธรรม,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702174733527
30,ผู้นำอินเดียและรัสเซีย หารือเกี่ยวกับการยกระดับความร่วมมือทวิภาคีและสถานการณ์โลก,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702174742528
31,"เกาหลีใต้ พบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 10,000 คน อีกครั้ง หลังผ่อนคลายมาตรการรักษาระยะห่างทางสังคม",2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702174751529
32,รัฐนิวยอร์กของสหรัฐฯ ผ่านร่างกฎหมายห้ามพกพาอาวุธปืนในที่สาธารณะ,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702174800530
33,มณฑลไห่หนานของจีน ยกระดับการตอบสนองเหตุฉุกเฉิน รับมือพายุไต้ฝุ่นชบา,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702174808531
34,แผ่นดินไหวคร่าชีวิตประชาชนในอิหร่านไปแล้ว 5 คนและอีกกว่า 90 คน  ได้รับบาดเจ็บ,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703062657614
35,จีนเตรียมพร้อมรับมือกับพายุไต้ฝุ่นชบาขณะที่อิทธิพลของพายุส่งผลให้เกิดลมกระโชกแรง และฝนตกหนักในมณฑลไหหลำ,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703062703615
36,รัฐนิวยอร์กของสหรัฐผ่านร่างกฎหมายห้ามพกพาอาวุธปืนในที่สาธารณะ,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703062711616
37,เครื่องบินโดยสารภายในประเทศอินเดียต้องบินกลับลงจอดฉุกเฉินในกรุงนิวเดลี หลังเกิดควันคละคลุ้งในห้องโดยสาร,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703130958645
38,จีนเผชิญกับฝนตกหนักและกระแสลมแรงหลังถูกพายุไต้ฝุ่นลูกแรกของปีพัดเข้าถล่มเมื่อวานนี้,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703190933709
39,ผู้เชี่ยวชาญด้านระบบทางเดินหายใจออสเตรเลียเตือนถึงภัยคุกคามจากภาวะลองโควิด,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703190912708
40,โคลอมเบียรายงานพบผู้ป่วยโรคฝีดาษวานรเพิ่มขึ้นเป็น 5 คนแล้ว,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703190843707
41,เที่ยวบินหลายร้อยเที่ยวถูกยกเลิกในสหรัฐท่ามกลางความโกลาหลในวันหยุดยาวสุดสัปดาห์ที่มีผู้คนออกเดินทางจำนวนมาก,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703190819706
42,ยูเครนยอมรับอาจต้องเสียที่มั่นสุดท้ายในแคว้นลูฮันสก์ทางภาคตะวันออกของประเทศให้แก่รัสเซีย,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703144615667
43,ประชาชนหลายพันคนในนครซิดนีย์ของออสเตรเลียได้รับคำสั่งให้อพยพออกจากบ้านเรือน เนื่องจากฝนตกหนักทำให้เสี่ยงเกิดน้ำท่วม,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703171910697
44,หลายพื้นที่ในญี่ปุ่นเผชิญกับสภาพอากาศร้อนจัดต่อเนื่องตลอดสัปดาห์ที่ผ่านมา     โดยอุณหภูมิพุ่งสูงสุดในรอบเกือบ 150 ปี,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703180912699
45,สถานการณ์การระบาดของโรคฝีดาษวานรในสหราชอาณาจักร ยังไม่น่าวางใจ และหวั่นว่า  งานเทศกาลไพรด์ในกรุงลอนดอนจะกลายเป็นคลัสเตอร์,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703180919700
46,สมาชิกสภาฮ่องกงมีผลตรวจเชื้อโควิด-19 เป็นบวก หลังร่วมถ่ายรูปหมู่กับผู้นำจีน,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703180926701
47,ยูเครนยอมรับว่าอาจต้องเสียที่มั่นสุดท้ายในแคว้นลูฮันสก์ทางภาคตะวันออกของประเทศให้แก่รัสเซีย,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703180933702
48,ประชาชนหลายพันคนในนครซิดนีย์ของออสเตรเลียได้รับคำสั่งให้อพยพออกจากบ้านเรือน เนื่องจากฝนตกหนักทำให้เสี่ยงเกิดน้ำท่วม,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703180941703
49,รัสเซียระบุว่า สามารถยึดเมืองสำคัญของยูเครนไว้ได้ และกล่าวหายูเครนว่าโจมตีด้วยขีปนาวุธ,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704083601747
50,สมาชิกสภาฮ่องกงมีผลตรวจเชื้อโควิด-19 เป็นบวก หลังร่วมถ่ายรูปหมู่กับผู้นำจีน,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704083616748
51,ศรีลังกาจำเป็นต้องจ่ายเงิน 587 ล้านดอลลาร์สหรัฐ สำหรับการนำเข้าเชื้อเพลิง,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704083627749
52,เกิดเหตุน้ำท่วมทางตะวันออกเฉียงใต้ของออสเตรเลีย ทำให้ต้องอพยพประชาชนหลายพันคน,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704083648750
53,เกิดเหตุกราดยิงที่ศูนย์การค้าในกรุงโคเปนเฮเกนของเดนมาร์ก ทำให้มีผู้เสียชีวิต 3 คนและอีกหลายคนได้รับบาดเจ็บ,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704092834762
54,น้ำท่วมคร่าชีวิตประชาชนในศรีลังกาไปแล้วกว่า 100 คนนับตั้งแต่วันที่ 17พฤษภาคม-28 มิถุนายนที่ผ่านมา,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704143120901
55,เกิดเหตุกราดยิงที่ศูนย์การค้าในกรุงโคเปนเฮเกนของเดนมาร์ก ทำให้มีผู้เสียชีวิต 3 คนและอีกหลายคนได้รับบาดเจ็บ,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704171729998
56,ทางการมาเก๊าเริ่มตรวจหาเชื้อโควิด-19ให้ประชาชนรอบใหม่ หลังจำนวนผู้ติดเชื้อพุ่งสูงขึ้น,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704171756999
57,กองกำลังยูเครนล่าถอยออกจากเมืองลีซีชันสก์ขณะที่รัสเซียอ้างชัยชนะครั้งใหญ่ด้วยการยึดแคว้นลูฮันสก์ได้ทั้งหมดแล้ว,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704171818000
58,น้ำท่วมคร่าชีวิตประชาชนในศรีลังกาไปแล้วกว่า 100 คนนับตั้งแต่วันที่ 17พฤษภาคม-28 มิถุนายนที่ผ่านมา,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704171832001
59,พายุไต้ฝุ่นชบาอ่อนกำลังลงกลายเป็นดีเปรสชันแล้ว แต่อิทธิพลของพายุยังทำให้เกิดฝนตกหนักในหลายมณฑลของจีน,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704171851002
60,พายุโซนร้อนบอนนีทวีกำลังแรงขึ้นกลายเป็นพายุเฮอร์ริเคน และคร่าชีวิตประชาชนไปแล้ว 3 คน ในอเมริกากลาง,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704171907004
61,เกิดเหตุกราดยิงขบวนพาเหรดฉลองวันชาติ ในรัฐอิลลินอยส์ของสหรัฐฯ ทำให้มีผู้เสียชีวิต อย่างน้อย 6 คน,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705075620119
62,รัสเซีย เปลี่ยนเป้าหมายโจมตีไปยังแคว้นโดเนตสก์ของยูเครน หลังยึดครองแคว้นลูฮันสก์ได้สำเร็จ,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705075629120
63,ญี่ปุ่นยื่นประท้วงกรณีที่เรือรบของจีน แล่นเข้าใกล้หมู่เกาะที่เป็นข้อพิพาท,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705075639121
64,นายกรัฐมนตรียูเครน ระบุ เศรษฐีของรัสเซีย ควรรับผิดชอบค่าใช้จ่ายในการฟื้นฟูยูเครน,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705085457128
65,จีนพบร่างผู้เสียชีวิตจากเหตุเรืออับปางในทะเลจีนใต้แล้ว 12 คน,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705085623129
66,ผู้นำสหรัฐฯ ให้คำมั่นจะยังคงต่อสู้กับความรุนแรงจากการใช้อาวุธปืน หลังเกิดเหตุกราดยิงขบวนพาเหรดฉลองวันชาติสหรัฐฯ,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705130202233
67,นายกรัฐมนตรียูเครน ระบุ บรรดาเศรษฐีและผู้มีอำนาจของรัสเซีย ควรรับผิดชอบค่าใช้จ่ายในการฟื้นฟูประเทศยูเครน,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705130211234
68,นายกรัฐมนตรีอิตาลี กล่าวโทษว่าการเปลี่ยนแปลงสภาพภูมิอากาศ เป็นสาเหตุทำให้ธารน้ำแข็งถล่มบนเทือกเขาแอลป์ จนทำให้มีผู้เสียชีวิต อย่างน้อย 7 คน,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705130218235
69,จีน พบผู้เสียชีวิตจากเหตุเรืออับปางในทะเลจีนใต้ แล้ว 12 คน ขณะที่ อีกหลายสิบคนยังคงสูญหาย,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705130225237
70,ฮ่องกงกำลังพิจารณาลดระยะเวลากักตัว สำหรับผู้ที่เดินทางเข้ามาในฮ่องกง,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705144207285
71,นายกรัฐมนตรีอังกฤษ ระบุจำเป็นต้องมองหาเส้นทางอื่น สำหรับการขนส่งธัญพืชออกจากยูเครน,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705144328286
72,ยูเครน หารือกับองค์การสหประชาชาติและตุรกี เพื่อหาทางส่งออกธัญพืช อย่างปลอดภัย,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705210521502
73,ฮ่องกงกำลังพิจารณาลดระยะเวลากักตัว สำหรับผู้ที่เดินทางเข้ามาในฮ่องกง,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705210532503
74,นครซิดนีย์ของออสเตรเลีย กำลังเผชิญวิกฤตน้ำท่วมครั้งเลวร้าย,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705210537504
75,อัตราเงินเฟ้อของลาว อยู่ที่ระดับร้อยละ 23.6 สูงสุดในรอบ 22 ปี,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705210546505
76,นาโต เริ่มกระบวนการให้สัตยาบันรับรองการเป็นสมาชิกของสวีเดนและฟินแลนด์,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705210557506
