﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
19,พายุเฮอร์ริเคนแอกาทาคร่าชีวิตประชาชนไปแล้ว11คนหลังพัดเข้าถล่มเม็กซิโก,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602085841457
20,องค์การอนามัยโลกเชื่อว่าสถานการณ์การระบาดของโรคโควิด-19ในเกาหลีเหนือน่าจะเลวร้ายลง,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602090824460
21,เกิดเหตุยิงกันที่สหรัฐอีก ทำให้มีผู้เสียชีวิต 5 คน รวมทั้งมือปืน,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602121004553
22,รัสเซียชี้ว่า การคว่ำบาตรน้ำมันรัสเซียของสหภาพยุโรปจะส่งผลกระทบทั่วโลก พร้อมเตรียมหาตลาดส่งออกน้ำมันอื่นทดแทน,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602133830588
23,องค์การอนามัยโลกเชื่อว่าสถานการณ์การระบาดของโรคโควิด-19 ในเกาหลีเหนือน่าจะเลวร้ายลง,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602133807586
24,เกิดเหตุยิงกันที่สหรัฐอีก ทำให้มีผู้เสียชีวิต 5 คน รวมทั้งมือปืน,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602133742584
25,การปฏิบัติการช่วยเหลือบรรเทาทุกข์ยังคงดำเนินต่อเนื่องหลังเกิดแผ่นดินไหวรุนแรงในมณฑลเสฉวนของจีน,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602143918620
26,หน่วยงานสาธารณสุขอังกฤษระบุว่าโรคฝีดาษวานรที่ระบาดอยู่ในประเทศขณะนี้เป็นการแพร่เชื้อจากคนสู่คน ส่วนใหญ่อยู่ในกลุ่มชายรักชาย,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602143932621
27,รัสเซียประณามสหรัฐที่เตรียมส่งระบบจรวดล้ำสมัยให้ยูเครน พร้อมระบุว่า จะยิ่งเพิ่มความเสี่ยงที่สหรัฐกับรัสเซียจะเผชิญหน้ากันโดยตรงในสมรภูมิ,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602204047834
28,ซาอุดีอาระเบียเตรียมเพิ่มกำลังผลิตน้ำมันหากปริมาณน้ำมันรัสเซียที่ออกสู่ตลาดลดลงอย่างมีนัยสำคัญ เนื่องจากมาตรการคว่ำบาตรของชาติตะวันตก,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602204257839
29,หน่วยงานสาธารณสุขอังกฤษระบุว่าโรคฝีดาษวานรที่ระบาดอยู่ในประเทศขณะนี้เป็นการแพร่เชื้อจากคนสู่คน ส่วนใหญ่อยู่ในกลุ่มชายรักชาย,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602204235838
30,เวียดนามประสบความสำเร็จในการพัฒนาวัคซีนป้องกันโรคอหิวาต์แอฟริกาในสุกร,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602204212837
31,บริษัทไฟเซอร์ยื่นขออนุมัติใช้วัคซีนโควิด-19สำหรับเด็กอายุต่ำกว่า 5 ปีในสหรัฐ,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602204146836
32,อังกฤษจัดงานเฉลิมฉลองเนื่องในโอกาสสมเด็จพระราชินีนาถเอลิซาเบธที่สองทรงครองสิริราชสมบัติครบ 70 ปีหรือแพลตตินัม จูบิลี,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602204109835
33,สหประชาชาติอนุมัติคำร้องขอเปลี่ยนชื่อประเทศของตุรกีเป็นตุรเคียแล้ว,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602204514841
34,รายงานพิเศษ: สหภาพยุโรปแบนน้ำมันรัสเซีย,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603075926878
35,องค์การอนามัยโลกเตือนว่า การระบาดของโรคฝีดาษวานรจะรุนแรงมากขึ้นหลังจากนี้,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191109125
36,กลุ่มประเทศผู้ส่งน้ำมันเป็นสินค้าออก และชาติพันธมิตร หรือโอเปกพลัส ตกลงที่จะเพิ่มกำลังการผลิตน้ำมันมากกว่าที่คาด,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191051123
37,จีนแสดงการคัดค้านหลังสหรัฐและไต้หวันประกาศแนวคิดริเริ่มใหม่เพื่อกระชับความสัมพันธ์ทางเศรษฐกิจให้แน่นแฟ้นยิ่งขึ้น,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191039122
38,สมเด็จพระราชินีนาถเอลิซาเบธที่สองแห่งอังกฤษเสด็จออกสีหบัญชร เพื่อทอดพระเนตรการแสดงการบินเฉลิมฉลองครองราชย์ครบ 70 ปี,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603184716103
39,ยอดผู้เสียชีวิตจากน้ำท่วมและโคลนถล่มในบราซิลเพิ่มขึ้นเป็น 106 คนแล้ว,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191201126
40,ผู้นำสหรัฐจะเดินทางไปเยือนซาอุดาระเบียในเดือนนี้,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191226127
41,สหรัฐคาดว่าจะเริ่มฉีดวัคซีนโควิด-19 ในเด็กเล็กอย่างเร็วสุดภายในวันที่ 21 มิถุนายนนี้,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191321129
42,กองกำลังรัสเซียยึดครองพื้นที่ในยูเครนได้แล้วร้อยละ 20 ขณะที่การปฏิบัติการทางทหารเข้าสู่วันที่ 100 แล้ว,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191337130
43,เกาหลีใต้จะยกเลิกข้อกำหนดกักตัวสำหรับชาวต่างชาติที่เดินทางเข้าประเทศไม่ว่าจะฉีดวัคซีนโควิด-19 แล้วหรือไม่,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191502135
44,ผู้นำสหรัฐเรียกร้องให้สภาคองเกรสผ่านร่างกฎหมายควบคุมอาวุธปืนที่เข้มงวดยิ่งขึ้น เพื่อยับยั้งเหตุรุนแรงจากการใช้ปืน,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191450134
45,"ประชาชนราว 14,400 คนได้รับผลกระทบหลังเกิดแผ่นดินไหวรุนแรงในมณฑลเสฉวนของจีน",2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191435133
46,ฟิลิปปินส์ยืนยันพบผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนสายพันธุ์ย่อย BA.5 จำนวน2 คน,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191420132
47,ทางการฮ่องกงประกาศห้ามประชาชนร่วมชุมนุมรำลึกถึงเหตุการณ์ประท้วงที่จัตุรัสเทียนอันเหมิน,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191354131
48,ฝนตกหนักคร่าชีวิตประชาชนในบราซิลไปแล้ว 126 คน,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603191537137
49,รัสเซียขึ้นบัญชีดำชาวแคนาดาเพิ่มอีก 41 คน เพื่อตอบโต้มาตรการคว่ำบาตรรัสเซีย กรณียูเครน,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604000820285
50,ประธานาธิบดีสหรัฐยืนยันว่า มีความเป็นไปได้ที่จะเดินทางเยือนซาอุดีอาระเบีย,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604000833286
51,ผู้นำสหรัฐเรียกร้องให้รัฐสภาผ่านร่างกฎหมายควบคุมอาวุธปืนที่เข้มงวดยิ่งขึ้น เพื่อยับยั้งเหตุรุนแรงจากการใช้ปืน,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604000846288
52,เกิดเหตุแก๊สรั่วไหลออกจากห้องปฏิบัติการผลิตยาในอินเดีย ทำให้ประชาชน 150 คนต้องเข้ารับการรักษาในโรงพยาบาล,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604000857289
53,โปแลนด์รับชาวยูเครนที่หลบหนีสงครามเข้าสู่ประเทศมากสุดในเดือนมีนาคม,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604102355320
54,ฝรั่งเศสยืนยันจำนวนผู้ป่วยฝีดาษวานร 51 คน,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604102416321
55,ทั่วโลกมีผู้ป่วยฝีดาษวานรแล้วกว่า 700 ราย รวมทั้ง 21 รายในสหรัฐ,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604102428322
56,โปแลนด์รับชาวยูเครนที่หลบหนีสงครามเข้าสู่ประเทศมากสุดในเดือนมีนาคม,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604102439323
57,เกิดเหตุรถไฟตกรางใกล้เขตรีสอร์ทของเยอรมนี ทำให้มีผู้เสียชีวิตอย่างน้อย 4 คน,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604102459324
58,เจ้าหน้าที่กู้ภัยบราซิลยุติการค้นหา หลังพายุพัดกระหน่ำ ทำให้ประชาชนเสียชีวิต 128 คน,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604102511325
59,ชายคนหนึ่งก่อเหตุแทงแพทย์ และพยาบาล 2 คนได้รับบาดเจ็บในโรงพยาบาลเซาเทิร์น แคลิฟอร์เนียของสหรัฐ,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604121305373
60,ชายชาวญี่ปุ่นกลายเป็นผู้ที่มีอายุมากสุดที่แล่นเรือโดยลำพังข้ามมหาสมุทรแปซิฟิก,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604121315374
61,อินเดียพบเด็กหญิงวัย 5 ปี มีอาการคล้ายโรคฝีดาษวานร,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604165458412
62,ญี่ปุ่นอยู่ระหว่างพิจารณาลดราคาการท่องเที่ยว ขณะที่สถานการณ์การระบาดของโควิด-19 คลี่คลาย,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604165512413
63,ชายคนหนึ่งก่อเหตุแทงแพทย์ และพยาบาล 2 คนได้รับบาดเจ็บในโรงพยาบาลเซาเทิร์น แคลิฟอร์เนียของสหรัฐ,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604165530414
64,ชายชาวญี่ปุ่นกลายเป็นผู้ที่มีอายุมากสุดที่แล่นเรือโดยลำพังข้ามมหาสมุทรแปซิฟิก,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604165546415
65,จีนจะปล่อยยานอวกาศเฉินโจว-14 พร้อมลูกเรือพรุ่งนี้ เพื่อปฏิบัติภารกิจที่สถานีอวกาศ,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604165559416
66,เกิดเหตุรถไฟหัวกระสุนตกรางในภาคตะวันตกเฉียงใต้ของจีน ทำให้มีผู้เสียชีวิต 1 คน และบาดเจ็บ 8 คน,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604165613417
67,เกิดน้ำท่วมในคิวบา ทำให้ประชาชนเสียชีวิตอย่างน้อย 3 คน,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220604165626418
68,สหประชาชาติ ระบุชาวยูเครนเกือบ 14 ล้านคน ต้องกลายเป็นผู้พลัดถิ่น หลังรัสเซียปฏิบัติการทางทหารในยูเครน,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605060335503
69,ผู้นำรัสเซีย ระบุ กองกำลังต่อต้านอากาศยานของรัสเซียทำลายอาวุธยุทโธปกรณ์ของยูเครนได้จำนวนมาก,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605060341504
70,เกาหลีใต้และสหรัฐฯ จัดการซ้อมรบร่วม ท่ามกลางความกังวลเกี่ยวกับการทดลองอาวุธนิวเคลียร์ของเกาหลีเหนือ,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605060348505
71,เกิดเหตุเพลิงไหม้รุนแรงในคลังสินค้าในเมืองท่าสำคัญของบังกลาเทศ ทำให้มีผู้เสียชีวิต อย่างน้อย 5 คน,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605100459528
72,เกาหลีเหนือทดสอบขีปนาวุธอีกครั้ง หลังการซ้อมรบร่วมของเกาหลีใต้และสหรัฐฯ,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605100547529
73,รัฐมนตรีกลาโหมยูเครน เชื่อว่า การสู้รบในยูเครนจะสิ้นสุดภายในสิ้นปีนี้,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605120917532
74,ผู้นำสหรัฐฯ อาจเลื่อนกำหนดการเดินทางเยือนซาอุดีอาระเบีย ไปเป็นเดือนกรกฎาคมนี้,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605120929533
75,เกาหลีเหนือทดสอบขีปนาวุธครั้งใหม่ หลังเกาหลีใต้และสหรัฐฯ เสร็จสิ้นการซ้อมรบร่วม,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605120941534
76,เกิดเหตุเพลิงไหม้รุนแรงในคลังสินค้าใกล้กับท่าเรือเมืองจิตตะกองของบังกลาเทศ ทำให้มีผู้เสียชีวิตอย่างน้อย 5 คน บาดเจ็บอีกกว่า 100 คน,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605120955535
77,เครื่องบินลาดตระเวนทางทะเลของออสเตรเลีย ถูกสกัดกั้นโดยเครื่องบินรบของจีน ระหว่างปฏิบัติภารกิจ,2022-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605155513601
