﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,เกิดเหตุวาตภัยในพื้นที่ จ.ลำปาง หลายภาคส่วนเร่งสำรวจและให้ความช่วยเหลือ,40:44.0,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210605105239681
12,ชาวบ้านในพื้นที่ ต.ยะรม อ.เบตง จ.ยะลา ได้รับความเดือดร้อนจากพายุลมฝนกระโชกแรง ต้นไม้ขนาดใหญ่ล้มทับสายไฟฟ้าปิดทางเข้าหมู่บ้านและพัดเอาหลังคาบ้านเรือนปลิวว่อน,37:23.0,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210605224702877
13,ปภ.สาขากันทรลักษ์เร่งสำรวจและให้ความช่วยเหลือความเดือดร้อนจากผลกระทบเหตุวาตภัย,48:30.0,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210606085238895
14,ราษฎร อำเภอสังขะ จังหวัดสุรินทร์  ถูกพายุพัดบ้านเรือนราษฎรพังเสียหาย 2 ตำบล 13 หมู่บ้าน 50 ครัวเรือน,07:49.0,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210606111243940
15,จังหวัดศรีสะเกษ  เตรียมให้ความช่วยเหลือจากเหตุวาตภัย รวม 8 อำเภอ,53:15.0,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210606120716951
16,อำเภอน้ำเกลี้ยง  เร่งให้ความช่วยเหลือราษฎรจากผลกระทบหตุวาตภัย,45:14.0,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210606134741983
17,มูลนิธิราชประชานุเคราะห์ฯ ในพระบรมราชูปถัมภ์ จัดพิธีมอบเงินสงเคราะห์พระราชทานให้แก่ครอบครัวผู้เสียชีวิตกรณีประสบภัยจากฟ้าผ่า,29:34.0,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210607143850265
18,เกิดเหตุวาตภัยในพื้นที่ 2 อำเภอ ของจังหวัดสุรินทร์ ราษฎรได้รับความเดือดร้อนจำนวน 285 ครัวเรือน,18:27.0,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210608092603538
19,ราชบุรีพร้อมรองรับสถานการณ์การเกิดอุทกภัยในช่วงฤดูฝน ปี 2564,31:29.0,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210609124407111
20,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานมอบแก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่จังหวัดสุพรรณบุรี,44:00.0,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210609170434322
21,สำนักบริหารพื้นที่อนุรักษ์ที่ 16 ร่วมถอดบทเรียนแก้ไขปัญหาไฟป่าหมอกควัน ในพื้นที่ อ.เมืองแม่ฮ่องสอน เคาะเตรียมจัดทำแผนการจัดการเชื้อเพลิงร่วมกับชุมชน พร้อมดึงราษฎรในพื้นที่ป่าอนุรักษ์ ร่วมเฝ้าระวัง-ดับไฟป่า,56:23.0,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210610091610505
22,จ.ยโสธร ส่งทีมปฏิบัติการทางการแพทย์ 8 คน ร่วมปฏิบัติหน้าที่  ดูแลรักษาผู้ติดเชื้อโควิด 19 ที่ โรงพยาบาลบุษราคัม อิมแพค เมืองทองธานี,18:04.0,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210610124416602
23,จ.สมุทรปราการ จัดทำ MOU การป้องกันและลดอุบัติเหตุทางถนน,44:12.0,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210611125323047
24,เหล่ากาชาดชัยภูมิ ลงพื้นที่ช่วยเหลือผู้ประสบอัคคีภัยที่ อ.เกษตรสมบูรณ์,02:13.0,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210611182408277
25,ปภ. เขต 10 ลำปาง เตรียมการป้องกันและแก้ไขปัญหาจากสถานการณ์น้ำท่วมฉับพลัน และน้ำป่าไหลหลาก พื้นที่เฝ้าระวัง แม่ฮ่องสอน เชียงใหม่ ลำพูน ลำปาง,29:36.0,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210612143317469
26,จังหวัดแพร่แจ้งภาคส่วนที่เกี่ยวข้องรับมือพายุดีเปรสชันอาจเกิดอุทกภัยในห้วง 2 วันนี้,01:44.0,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210612191332580
27,อพยพ 4 ครอบครัว ใกล้จุดเกิดดินสะไลด์ บ้านห้วยโปร่ง อ.บ่อเกลือ จ.น่าน,00:35.0,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210614194250179
28,ชุดบรรเทาสาธารณภัย ทพ. 36 พร้อมดูแล ช่วยเหลือประชาชนจากภัยทุกรูปแบบ,21:15.0,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210615102326246
29,ปภ.น่าน รายงานพื้นที่ได้รับผลกระทบจาก พายุโซนร้อนโคะงุมะเบื้องต้น 3 อำเภอ 19 หมู่บ้าน,07:24.0,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210615170937550
30,อำเภอสังขละบุรี จังหวัดกาญจนบุรี เฝ้าติดตามสถานการณ์น้ำป่าอย่างใกล้ชิด หลังจากที่มีปริมาณฝนตกเพิ่มขึ้นอย่างต่อเนื่องตลอดทั้งสัปดาห์,45:07.0,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210616100049680
31,ผู้ว่าฯ สมุทรปราการ ประชุมหาแนวทางการป้องกันและแก้ไขปัญหาน้ำท่วมขังในพื้นที่เฝ้าระวังจังหวัดสมุทรปราการ,57:17.0,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210616131340785
32,ปภ.ประจวบฯ เผยการก่อสร้างอาคารศูนย์พักพิงชั่วคราวพระราชทานที่ อ.บางสะพาน เสร็จสมบูรณ์แล้ว พร้อมเตรียมแผนรับมืออุทกภัยช่วงฤดูฝน,36:24.0,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210616144820838
33,ผู้ว่าฯ สุราษฎร์ธานี ตรวจสอบเหตุเพลิงไหม้กุฏิทรงไทยวัดน้ำรอบคาดสาเหตุเกิดจากกระแสไฟฟ้าลัดวงจร,49:02.0,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210616170146952
34,อำเภอเมืองยโสธร เตรียมความพร้อมให้บริการฉีดวัคซีน ในวันที่ 17 มิถุนายน นี้,53:44.0,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210616160625889
35,นายกเทศมนตรีเมืองน่าน พร้อมคณะ ลงพื้นที่ติดตามตรวจสอบระบบป้องกันน้ำท่วม ประตูระบายน้ำ และเครื่องสูบน้ำขนาดใหญ่ เพื่อป้องกันและช่วยเหลือผู้ประสบภัยน้ำท่วมในช่วงฤดูฝน,07:34.0,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210616180820985
36,กรมทางหลวงชนบท เตรียมรับมืออุทกภัยทั่วทุกภูมิภาค พร้อมเฝ้าระวังและติดตามสถานการณ์ อย่างใกล้ชิด,56:31.0,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210616200642034
37,ปภ.เขต 10 ลำปาง เปิดการฝึก บกปภ.ช.(ส่วนหน้า) ผ่านระบบทางไกล เตรียมความพร้อมรับมือสาธารณภัยทุกด้าน ขับเคลื่อนแผนการป้องกันและบรรเทาสาธารณภัยแห่งชาติ,46:45.0,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210617105922124
38,จังหวัดขอนแก่น อบรมเสริมสร้างศักยภาพชุมชนงานการป้องกันและบรรเทาสาธารณภัย ประจำปี 2564,51:21.0,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210617110107125
39,คณะกรรมการป้องกันหรือยับยั้งภัยพิบัติกรณีฉุกเฉิน กรณีอุทกภัย จังหวัดตราด พิจารณาการขอรับงบประมาณป้องกันและยับยั้งปัญหาอุทกภัยใน 2 อำเภอ,53:24.0,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210617135058208
40,กรมรบพิเศษที่ 2 ค่ายเอราวัณ นำกำลังพลจิตอาสา กองทัพบกช่วยเหลือประชาชน ช่วยผู้ประสบภัยพิบัติ อัคคีภัย ตามนโยบายของกองทับพบก ซึ่งให้หน่วยทหารในทุกพื้นที่ พร้อมปฏิบัติงานให้การช่วยเหลือบรรเทาความเดือดร้อนให้แก่ประชาชน ที่ได้รับความเดือดร้อนจากภัยพิบัติ ต่างๆ ในทุกรูปแบบ,38:04.0,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210617145604255
41,นายกเทศมนตรีตำบลเวียงสา ลงพื้นที่ตรวจความพร้อมอุปกรณ์และเจ้าหน้าที่ รับมือสถานการณ์น้ำและช่วยเหลือประชาชนกรณีน้ำท่วมในพื้นที่ช่วงหน้าฝน,01:00.0,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210617171055385
42,รองผู้ว่าฯ สุราษฎร์ธานี เปิดประชุมโครงการศึกษาการบรรเทาอุทกภัยและบริหารจัดการน้ำในเขตจังหวัดสุราษฎร์ธานี,35:22.0,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210618114002542
43,จังหวัดพัทลุง พายุพัดถล่มเป็นวันที่ 2 พื้นที่การเกษตรบ้านเรืองพัง 3 หมู่บ้าน,54:25.0,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210618115905549
44,ปภ.เขต 10 ร่วมกับ 4 จังหวัดภาคเหนือ ฝึกซ้อมการสนับสนุน บกปภ.ช. (ส่วนหน้า) เตรียมความพร้อมรับมือสาธารณภัยทุกด้าน และการให้ความช่วยแหลือประชาชน,26:06.0,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210618170046770
45,อำเภอรัตนบุรี เร่งช่วยเหลือประชาชนผู้ประสบเหตุฟ้าผ่า เสียชีวิต และบาดเจ็บสาหัส,29:56.0,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210620173707227
46,อำเภอรัตนบุรี เผาศพ ผู้ประสบภัยธรรมชาติฟ้าผ่าเสียชีวิตแล้ว พร้อมให้ความช่วยเหลือตามระเบียบ สร้างกำลังใจให้ผู้บาดเจ็บ ครอบครัวผู้เสียชีวิต,53:00.0,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210620175953232
47,ปภ.ยะลา ติดตามสถานการณ์ฝนตกในพื้นที่ จ.ยะลา จากการตรวจอากาศด้วยเรดาร์พบกลุ่มฝนฟ้าคะนองกำลังปานกลางถึงหนัก,59:22.0,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210620191012241
48,ผู้ว่าฯ สตูล ร่วมรับฟังนโยบายโครงการบูรณาการเพื่อเสริมสร้างประสิทธิภาพการป้องกันและลดอุบัติเหตุทางถนนในระดับพื้นที่ รุ่นที่ 1 เพื่อขับเคลื่อนความปลอดภัยทางถนนไปสู่การปฏิบัติในพื้นที่,53:51.0,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210621175746591
49,เร่งตรวจสอบสภาพโรงเรียนในพื้นที่ยะลา ที่ได้รับผลกระทบน้ำท่วมขัง จากการสร้างถนนสี่เลน,56:59.0,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210621213455632
50,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานให้แก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่ตำบลบางตาเถร อำเภอสองพี่น้อง จังหวัดสุพรรณบุรี,49:11.0,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210622162142915
51,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานมอบแก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่จังหวัดสุพรรณบุรี,07:23.0,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210622161514910
52,ศูนย์บรรเทาสาธารณภัย มทบ.32 เข้าช่วยเหลือประชาชนผู้ได้รับผลกระทบขาดแคลนน้ำใช้ 437 ครัวเรือน,41:22.0,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210623115512209
53,ผู้ว่าฯ ชัยนาท ลงพื้นที่ออกเยี่ยมและให้กำลังใจผู้ประสบภัยเหตุเพลิงไหม้บ้านพักอาศัย ที่ตำบลวังไก่เถื่อน อำเภอหันคา จังหวัดชัยนาท,23:50.0,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210623163524367
54,นพค.11 ร่วมกับ ปภ.ทองผาภูมิ สำรวจพื้นที่เสี่ยงภัยที่บ้านสะเนพ่อง และบ้านห้วยมาลัย อ.สังขละบุรี จ.กาญจนบุรี เตรียมพร้อมหากเกิดสาธารณภัยในช่วงหน้าฝน,47:45.0,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210624172744876
55,เหล่า?กาชาด?จังหวัด?พังงา?เข้าให้ความช่วยเหลือผู้ประสบภัย?อำเภอ?ตะกั่วทุ่ง? จังหวัด?พังงา,27:42.0,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210624195527919
56,เหล่ากาชาดจังหวัดสมุทรปราการ ลงพื้นที่ให้กำลังใจพร้อมมอบถุงธารน้ำใจให้เเก่ผู้ประสบวาตภัย อำเภอพระสมุทรเจดีย์,39:25.0,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210628114324834
57,อำเภอมโนรมย์ จังหวัดชัยนาท เร่งตรวจสอบพื้นที่ได้รับความเสียหายจากวาตภัย รวม 42 หลังคาเรือน,26:00.0,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210628124007854
58,ปภ.ตรัง ประชุมคณะกรรมการจัดทำแผนการป้องกันและบรรเทาสาธารณภัยจังหวัดตรัง พ.ศ.2564-2570,40:21.0,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210628150013980
59,ปภ.ตรัง ประชุมคณะกรรมการจัดทำแผนการป้องกันและบรรเทาสาธารณภัยจังหวัดตรัง พ.ศ.2564-2570,42:37.0,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210628151350986
60,,,,,,
61,,,,,,
62,,,,,,
63,,,,,,
64,,,,,,
65,,,,,,
66,,,,,,
67,,,,,,
68,,,,,,
69,,,,,,
70,,,,,,
71,,,,,,
72,,,,,,
73,,,,,,
74,,,,,,
75,,,,,,
76,,,,,,
77,,,,,,
78,,,,,,
79,,,,,,
80,,,,,,
81,,,,,,
82,,,,,,
