﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เปิดฟ้า,,,,,
11,ซินโครตรอนจัดค่ายนักวิทยาศาสตร์น้อยท่องแดนซินโครตรอน สร้างแรงบันดาลใจเส้นทางอาชีพเยาวชน,2023-11-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231115231635267
12,กฟผ.แม่เมาะ จับมือ วิทยาลัยเทคนิคลำปาง และเครือข่าย เดินหน้าสร้างกำลังคนรองรับการเติบโตของธุรกิจยานยนต์ไฟฟ้าในอนาคต,2023-11-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231116090433323
13,คณะวิศวกรรมศาสตร์ มหาวิทยาลัยเอเชียอาคเนย์ เป็นเจ้าภาพการจัดประชุมวิชาการทางวิศวกรรมไฟฟ้า ,2023-11-16T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG231116182139548
14,ฝนดาวตกกลุ่มดาวสิงโต จะเกิดขึ้นค่ำคืนพรุ่งนี้(17 พ.ย.) จนถึงรุ่งเช้า ( 18 พ.ย.) ,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116214154603
15,อว. ห่วงฝนตกหนักในพื้นที่ภาคใต้ มอบสถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน) เตรียมรับมือเฝ้าระวังฝนตกหนักและอุทกภัยในพื้นที่ภาคใต้,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120111433288
16,ไทยติดอันดับ Top 10 ระดับโลก จัดการปัญหาเชื้อดื้อยาและมุ่งสู่การใช้ยาต้านจุลชีพในสัตว์อย่างสมเหตุผล,2023-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231121154803780
17,รัฐมนตรีว่าการกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม ประชุมหารือแนวทางการเชื่อมโยงข้อมูลสุขภาพและการท่องเที่ยวในจังหวัดนครราชสีมา,2023-11-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231125215849332
18,สวทช.ช่วยเกษตรกร ตรวจโรคใบด่างมันสำปะหลังด้วยชุดตรวจ แบบง่าย ทำได้ด้วยตัวเอง,2023-11-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231130142629701
19,,,,,,
20,,,,,,
21,,,,,,
22,,,,,,
