﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,คุณภาพอากาศ จ.แม่ฮ่องสอน อยู่ในระดับดีมาก เป็นวันแรก หลังอยู่ในเกณฑ์มีผลกระทบต่อสุขภาพ ติดต่อกันมากกว่า 1 สัปดาห์ โดยตรวจวัด PM2.5 ได้  16 มคก.ลบ.ม.,2021-07-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210407101651971
12,จังหวัดเชียงรายมอบรางวัลโรงเรียนต้นแบบห้องเรียนสู้ฝุ่นต่อยอดขยายผลสู่โรงเรียนสังกัด อบจ.เชียงราย,2021-07-04T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210407152351171
13,จังหวัดเชียงราย ร่วมกับสำนักงานกองทุนสนับสนุนการสร้างเสริมสุขภาพ มอบรางวัลโรงเรียนต้นแบบห้องเรียนสู้ฝุ่นพร้อมขยายผลไปสู่โรงเรียนสังกัด อบจ.เชียงราย,2021-07-04T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210407191041326
14,นายกรัฐมนตรีประชุมบอร์ด กพช. ย้ำรัฐบาลเตรียมพร้อมรองรับการพัฒนาด้านพลังงานในอนาคต,2021-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210407125754075
15,ภาคเหนือคุณภาพอากาศดีต่อเนื่อง จ.แม่ฮ่องสอน ตรวจวัดได้ 28 มคก.ลบ.ม. อยู่ในเกณฑ์มาตรฐาน 3 วันติดต่อกัน,2021-09-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210409111059962
16,ก.ทรัพย์ เตรียมยื่นอุทธรณ์คำพิพากษาประกาศเขตควบคุมมลพิษจังหวัดเชียงใหม่ เชียงราย ลำพูน และแม่ฮ่องสอน เพื่อให้ข้อเท็จจริงเพิ่มเติมถึงการประกาศเขตควบคุมมลพิษ,2021-09-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210409172827205
17,สำนักงานพาณิชย์จังหวัดพะเยา สำรวจและ ติดตามสถานการณ์การจำหน่ายหน้ากากอนามัย แอลกอฮอล์ และแอลกอฮอล์ล้างมือ,2021-10-04T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210410152932499
18,คุณภาพอากาศเช้าวันนี้อยู่ในระดับดีทั้งประเทศ สอดคล้องกับจุดความร้อนที่จำนวนลดลง โดย จ.แม่ฮ่องสอน PM2.5 = 33 มคก.ลบ.ม.,2021-12-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210412112133101
19,คุณภาพอากาศดีทั่วประเทศ โดยที่ จ.แม่ฮ่องสอน ตรวจวัด PM2.5 ได้ 14 มคก.ลบ.ม. เนื่องจากฝนฟ้าคะนอง ทำให้การสะสมของฝุ่นละอองน้อยลง,2021-04-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210419103313200
20,กฟผ. แม่เมาะ รับซื้อปุ๋ยหมักจากชุมชน ลดการเผาวัสดุทางการเกษตร ต้นเหตุปัญหา PM 2.5,2021-04-21T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210421134437976
21,รองผู้ว่าฯแม่ฮ่องสอน กำชับหน่วยงานที่เกี่ยวข้อง เร่งแก้ปัญหาไฟป่า หมอกควัน และฝุ่นละอองให้สอดรับกับสถานการณ์ หลังพบว่า HotSpot และ PM 2.5 มีแนวโน้มเพิ่มสูงขึ้น,2021-04-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210422172618576
22,รมว.อว. ตรวจเยี่ยมความพร้อมโรงพยาบาลสนาม ที่โรงพยาบาลมหาวิทยาลัยเทคโนโลยีสุรนารี โดยสถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน) นครราชสีมา ชูนวัตกรรมเด่นรับมือสถานการณ์โควิด-19 ทั้งการใช้แสงซินโครตรอนวิเคราะห์โครงสร้างสามมิติออกแบบหน้ากากผ้าไหมปักธงชัยสำหรับทดแทนหน้ากากทางการแพทย์  ชุด PPE  แคปซูลสำหรับเคลื่อนย้ายผู้ป่วยติดเชื้อความดันลบ  ตู้สำหรับครอบเตียงผู้ป่วยแบบความดันลบ,2021-04-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210422162455537
23,ฝนฟ้าคะนองจากพายุฤดูร้อน ส่งผลให้แม่ฮ่องสอนเช้านี้ คุณภาพอากาศ ดีมาก ขณะที่ในวันนี้ กรมอุตุฯคาดการณ์ มีฝนมากถึง 80% ของพื้นที่,2021-04-27T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210427110426117
24,คุณภาพอากาศ จ.ลำปาง อยู่ระดับดีมาก PM 2.5 ไม่กระทบต่อสุขภาพ,2021-04-27T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210427121722167
25,จ.แม่ฮ่องสอน เตรียมกำหนดมาตรการ และแนวทางบริหารจัดการควบคุมการเผา หลังสิ้นสุดห้วงควบคุมสูงสุดห้ามเผาเด็ดขาด สิ้นเดือนนี้,2021-04-28T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210428153816745
