﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
25,"ประชาชนในมาเลเซีย สมัครใจ จองฉีดวัคซีนแอสตราเซเนกา 268,000 โดส เต็มภายใน 3 ชั่วโมง รัฐบาลเตรียมขยายพื้นที่ฉีดเพิ่มในสัปดาห์หน้า",2021-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210508115608582
26,อย่ากลัว ยืนยันวัคซีนมีความปลอดภัย ส่วนอาการข้างเคียงจะหายไปเองภายใน 3 วัน,2021-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210508211244772
27,สธ. แจงผู้สูงอายุ ที่ลงทะเบียนฉีดวัคซีนผ่าน หมอพร้อม จะได้ฉีดแอสตร้าเซนเนกา,2021-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210509111054839
28,"โฆษก ศบค. รายงานตัวเลขผู้ได้รับวัคซีนสะสม 1,743,720 ล้านโดส ทุกรายมีภูมิคุ้มกันขึ้นและไม่พบเกิดอาการข้างเคียงรุนแรง",2021-09-05T00:00:00,NULL,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210509200239005
29,ยืนยันประชาชนไทยควรฉีดวัคซีนโควิด-19 เพื่อป้องกันโรค ขออย่ากังวลผลข้างเคียง,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210510092215044
30,พ่อเมืองอุตรดิตถ์นำทีมเจ้าหน้าที่ที่เกี่ยวข้องกับการควบคุมโควิด-19 ฉีดวัคซีนซิโนแวค ล็อตที่ 3 ของอุตรดิตถ์ สร้างความมั่นใจให้ประชาชน,2021-10-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210510135152157
31,"จ.อุตรดิตถ์ ดำเนินการฉีดวัคซีนโควิด-19 ล็อตสองกว่า 1,400 โดส แก่เจ้าหน้าที่และบุคลากรที่มีความเสี่ยงสูง ทุกคนที่รับการฉีดมั่นใจในการป้องกันการติดเชื้อและหยุดยั้งการแพร่ระบาดไวรัสโควิด-19",2021-10-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210510154214194
32,ประมวลข่าวทั่วไทยประจำวันที่ 10 พฤษภาคม 2564,2021-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210510174532212
33,"จ.ยโสธร ฉีดวัคซีนให้กับบุคลากรที่ทำงานด่านหน้า จำนวน 1,259 คน",2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210511112233364
34,อุบลฯ แถลงพบผู้ป่วยโควิด - 19 เพิ่ม 4 ราย  วอนประชาชน ทุกภาคส่วนร่วมปฏิบัติตามมาตรการจังหวัด คาดว่าสิ้นเดือนพฤษภาคม 2564 จะกลับมาใช้ชีวิตได้ปกติ,2021-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210511144658489
35,กรุงเทพมหานคร เตือนประชาชนอย่าหลงเชื่อข่าวปลอมกรณีจัดให้มีการฉีดวัคซีนโควิด-19 ของซิโนแวคช่วงอายุ 18-59 ปี,2021-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210511183648642
36,สสจ.สกลนคร นำบุคลากรทางการแพทย์ฉีดวัคซีนเข็ม 2 พร้อมเชิญชวนประชาชนฉีดวัคซีน สร้างภูมิคุ้มกันหมู่,2021-12-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210512140950899
37,ชาวศรีสะเกษ แห่ลงทะเบียนฉีดวัคซีนสร้างภูมิคุ้มกันหมู่ ป้องกันโควิด-19 เพื่อความปลอดภัยและกระตุ้นเศรษฐกิจในจังหวัดให้กลับมาฟื้นตัวได้เร็ว,2021-12-05T00:00:00,NULL,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210512125020852
38,บุคลากรทางการแพทย์ รพ.ค่ายสุรศักดิ์มนตรี พร้อมใจฉีดวัคซีนโควิด-19,2021-12-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210512142231902
39,ระดมวัคซีนเข็มแรก ประชาชนต่างมั่นใจ,2021-12-05T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210512142924904
40,ผู้ว่าฯ สุพรรณบุรี เร่งลงทะเบียน  5 แสน 6 หมื่นคนฉีดวัคซีน,2021-12-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210512164235015
41,ผู้ว่าฯ สุพรรณบุรี เร่งลงทะเบียน  5 แสน 6 หมื่นคนฉีดวัคซีน,2021-12-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210512155937982
42,จ.นครพนม ติดเชื้อเพิ่ม 1 ราย แนะประชาชนสร้างภูมิคุ้มกันด้วยการฉีดวัคซีนทั้งจังหวัด,2021-12-05T00:00:00,NULL,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210512164301016
43,"ผบ.มทบ.28 นำทีมบุคลากรทางการแพทย์ รพ.ค่ายศรีสองรักพร้อมใจฉีดวัคซีนโควิด-19 และมอบหน้ากากอนามัยและแอลกอฮอล์ป้องกันแพร่ระบาดไวรัสโรคโควิด-19""",2021-12-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210512200134131
44,กรุงเทพมหานคร เตือนประชาชนอย่าหลงเชื่อข่าวปลอมกรณีจัดให้มีการฉีดวัคซีนโควิด-19 ของซิโนแวคช่วงอายุ 18-59 ปี,2021-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210512152858946
45,แพทย์ย้ำวัคซีนโควิด-19 มีความปลอดภัยสามารถลดความรุนแรงของโรคและการเสียชีวิตได้จริง เชิญชวนประชาชนฉีดวัคซีนเพื่อสร้างภูมิคุ้มกันตัวเองและประเทศ,2021-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210513105718244
46,ผู้ว่าฯศรีสะเกษ นำหัวหน้าส่วนราชการและสื่อมวลชนฉีดวัคซีนต้านโควิด-19 ย้ำวัคซีนดีทุกยี่ห้อ ขอให้ประชาชนฉีดเอาไว้ก่อน เพื่อสร้างภูมิคุ้มกัน,2021-05-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210513121818296
47,ผู้ว่าฯ ศรีสะเกษ นำหัวหน้าส่วนและสื่อมวลชนฉีดวัคซีนต้านโควิด 19,2021-05-13T00:00:00,NULL,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210513121324288
48,"สมุทรสงคราม เร่งฉีดวัคซีนซิโนแวคป้องกันโรคโควิด-19 กลุ่มเจ้าหน้าที่ด่านหน้า ข้าราชการ ทหาร ตำรวจ ประชาชนผู้ป่วยเป็นโรคกลุ่มเสี่ยง 3,920 คน เข็มที่ 2",2021-05-13T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210513124856322
49,สธ.รายงานความคืบหน้าการฉีดโควิด -19 สามารถฉีดไปแล้วกว่า 2 ล้านโดส,2021-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210513143430392
50,"ตรังตื่นตัว บุคลากรทางการแพทย์ชาวตรังทั้งภาครัฐและภาคเอกชนแห่ฉีดวัคซีน เป็นจำนวนมาก ชั่วโมงละ 200 คน ยืนยันไม่มีผลข้างเคียง เชิญชวนชาวตรังออกมาฉีดกันให้มากๆ เพื่อสร้างภูมิคุ้มกัน ลดการแพร่ระบาดของเชื้อ โดย จ.ตรังเป้าหมายไม่ต่ำกว่า 500,000 คน คนฉีดวัคซีนเข็ม 2 รีวิวปลอดภัย มีอาการปกติ ยังไม่พบมีเกิดอาการผลข้างเคียงแต่ประการใด",2021-05-13T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210513141325367
51,รองผู้ว่าฯ ลำปาง นำทีมเข้ารับวัคซีนป้องกันโควิด-19 เข็มที่ 2 เผยไม่พบผลข้างเคียงและเชื่อมั่นในประสิทธิภาพวัคซีน,2021-05-13T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210513150951426
52,รองผู้ว่าฯ ลำปาง นำทีมเข้ารับวัคซีนป้องกันโควิด-19 เข็มที่ 2 เผยไม่พบผลข้างเคียงและเชื่อมั่นในประสิทธิภาพวัคซีน,2021-05-13T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210513150951427
53,รมว.การอุดมศึกษาฯ ย้ำ ต้องระดมฉีดวัคซีนให้ได้มากที่สุด เร็วที่สุด ชี้ วัคซีนที่ดีที่สุดคือที่ฉีดเร็วที่สุด ไทยฉีดไปแล้วกว่า 2 ล้านโดส ยังไม่มีใครเสียชีวิตจากวัคซีน เตรียมฉีดวัคซีนให้นิสิต นักศึกษา ทุกชั้นทุกระดับ รวมถึงนักเรียน ทุกแห่ง และคนนอกมหาวิทยาลัยด้วย,2021-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210513163228471
54,ผอ.ศูนย์อนามัยที่ 1 เชียงใหม่ แนะประชาชนกลัวโควิด แต่อย่ากลัววัคซีน,2021-05-13T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210513174407520
55,"จ.อุบลฯ  รพ.50 พรรษา มหาวชิราลงกรณ ฉีดวัดซีนเข็มที่ 2   พระสงฆ์  ขณะที่ประชาชน ลงทะเบียนจองวัคซีนป้องกันโควิด 19 จำนวน  46,683 ราย คิดเป็นร้อยละ 5.96  เท่านั้น",2021-05-13T00:00:00,NULL,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210513175419526
56,ผู้ว่าราชการจังหวัดกาฬสินธุ์ ฉีดวัคซีนป้องกันโควิด-19 เชิญชวนประชาชนลงทะเบียนฉีดวัคซีน สร้างภูมิคุ้มกันหมู่,2021-05-13T00:00:00,NULL,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210513171933495
57,วัคซีนซิโนแวค 1.5 ล้านโดส ที่เข้ามาไทยจะเสร็จพร้อมกระจายใช้ได้จันทร์หน้า ส่วนการจัดจุด Walk-in จะชัดเจนช่วงเดือนมิถุนายน,2021-05-13T00:00:00,NULL,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210513214125608
58,ผู้ตรวจราชการกระทรวงสาธารณสุข เขตสุขภาพที่ 8 ตรวจเยี่ยมการลงทะเบียนรับวัคซีน รพ.สต.โนนสูง-น้ำคำ,2021-05-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210513184649558
59,คุณหมอย้ำวัคซีนป้องกันความรุนแรงของโรคได้แน่นอน ฉีดวัคซีนกัน จะได้เห็นหน้าที่สดใสกันอีกครั้งหนึ่ง,2021-05-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210513185058560
60,ประมวลข่าวทั่วไทยประจำวันที่ 13 พฤษภาคม 2564,2021-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210513185750564
61,เปิดใจ ผอ.รพ.อุดรธานี ผู้ติดเชื้อรายที่ 204 ปอดเกือบพังเพราะโควิด-19 วัคซีนเข็มแรกช่วยสร้างภูมิต้นทานในร่างกาย ช่วยให้อาการไม่หนัก,2021-05-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210513211706597
62,หมอ พยาบาล ฉีดวัคซีนโควิดครบ 2 เข็ม ยืนยันปลอดภัยไม่ผลข้างเคียง ฉีดดีกว่าไม่ฉีด ขณะ รพ.ยะลา เร่งฉีดเข็มสอง ให้กลุ่มบุคลากรทางการแพทย์,2021-05-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210514101911661
63,สธ.รายงานความคืบหน้าการฉีดวัคซีนโควิด -19 สามารถฉีดไปแล้วกว่า 2 ล้าน 1 เเสนโดส,2021-05-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210514164125962
64,พระภิกษุสงฆ์ในจังหวัดสงขลา เข้ารับการฉีดวัคซีนเข็มแรก เพื่อสร้างภูมิคุ้มกันโรคติดเชื้อไวรัส COVID-19,2021-05-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210514151553895
65,ลำปาง ฉีดวัคซีน COVID-19 แก่บุคลากรทางการแพทย์ ฉีดแล้ว 2 พันราย ไร้ผลข้างเคียงรุนแรง,2021-05-14T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210514144052848
66,ผอ.รพ.นราธิวาสราชนครินทร์ ย้ำ รับวัคซีนโควิด-19 ก่อน สามารถสร้างภูมิคุ้มกันได้ก่อน พร้อมรณรงค์ให้ประชาชนในพื้นที่ลงทะเบียนเข้ารับการฉีดวัคซีนป้องกันโควิด-19 เริ่มฉีดเดือน มิ.ย.64 นี้,2021-05-14T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210514150939886
67,คณะสงฆ์ในจังหวัดสงขลาชุดแรกกว่า 30 รูป เข้ารับการฉีดวัคซีนป้องกันโรค COVID-19,2021-05-14T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210514150241875
68,ผู้ว่าราชการจังหวัดกาญจนบุรี พร้อมนายกเหล่ากาชาดจังหวัดกาญจนบุรี ฉีดวัคซีนป้องกันโรคโควิด-19 เข็มแรก เพื่อสร้างภูมิคุ้มกันหมู่ในการป้องกันโรคไวรัสโควิด-19,2021-05-14T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210514163803956
69,บุคลากรด่านหน้า-สื่อมวลชน ฉีดวัคซีนซิโนแวค กันโควิด-19,2021-05-14T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210514175513009
70,ไทย ฉีดวัคซีน COVID-19 มากกว่า 2 ล้านโดสแล้ว เตรียมกระจายวัคซีน Sinovac อีก 3.5 ล้านโดส ที่เข้ามาภายในเดือนพฤษภาคมนี้,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210515113958137
71,นายอำเภอเบตง เข้ารับวัคซีน SINOVAC เข็มที่ 2 วัคซีนโควิด - 19 เพื่อเบตง สร้างความปลอดภัย เสริมภูมิต้านทานเบตงรวมใจ สู้ไปด้วยกัน,2021-05-15T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210515122954160
72,รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงสาธารณสุข สนับสนุนภูเก็ตเป็นจังหวัดนำร่องด้านการท่องเที่ยว เร่งส่งวัคซีนฉีดให้ได้ 70% ,2021-05-15T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210515162657244
73,จ.ชัยนาท เร่งลงทะเบียนฉีดวัคซีนป้องกัน COVID-19 เชิงรุก โดย อสม. และ รพ.สต.พร้อมอำนวยความสะดวกแก่ผู้สูงอายุและผู้ป่วย 7 กลุ่มโรค,2021-05-15T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210516201316478
