﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
16,เกิดเหตุกราดยิงที่โรงเรียนมัธยมใน รัฐมิชิแกนของสหรัฐฯ ทำให้มีผู้เสียชีวิต 3 คน และบาดเจ็บ 8 คน,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201224632479
17,รายงานพิเศษ : โอไมครอน เชื้อโควิด-19 กลายพันธุ์ที่กำลังสร้างความหวาดกลัวไปทั่วโลก (2 ธ.ค. 64),2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202093930518
18,สหรัฐ และเกาหลีใต้  รายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอไมครอนรายแรกในผู้เดินทางมาจากทวีปแอฟริกา,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202062423489
19,คณะนักวิจัยฮ่องกงประสบความสำเร็จ ในการเพาะแยกเชื้อกลายพันธุ์โอไมครอนเป็นแห่งแรกในเอเชีย,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202062432490
20,ข้อมูลใหม่ชี้ว่า เชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอไมครอนปรากฎในยุโรปก่อนแอฟริกาใต้,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202062441491
21,เลขาธิการสหประชาชาติโจมตีมาตรการห้ามการเดินทางจากความกังวลเกี่ยวกับการระบาดของเชื้อโควิด-19 กลายพันธุ์โอไมครอนว่า ไม่ยุติธรรม และไม่ก่อให้เกิดผล,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202062449492
22,จำนวนผู้เสียชีวิตจากโรคโควิด-19 รายวันในเยอรมนีพุ่งสูงเป็นสถิติใหม่,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202111525582
23,อิตาลีจะเริ่มฉีดวัคซีนโควิด-19 ให้เด็กอายุ 5-11 ปีในช่วงเทศกาลวันหยุด 20-25 ธันวาคมนี้,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202091726507
24,จำนวนผู้เสียชีวิตจากโรคโควิด-19 รายวันในเยอรมนีพุ่งสูงเป็นสถิติใหม่,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202091744508
25,อิตาลีจะเริ่มฉีดวัคซีนโควิด-19 ให้เด็กอายุ 5-11 ปีในช่วงเทศกาลวันหยุด 20-25 ธันวาคมนี้,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202111826586
26,อังกฤษพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอไมครอนแล้วกว่า 30 คน,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202111814585
27,องค์การอนามัยโลกคาดว่าจะได้ข้อมูลเกี่ยวกับเชื้อโควิด-19 สายพันธุ์โอไมครอนมากขึ้นภายในไม่กี่วันนี้ และเชื่อว่าวัคซีนที่มีอยู่ยังสามารถต้านทานเชื้อกลายพันธุ์นี้ได้,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202111801584
28,ประธานคณะกรรมาธิการยุโรปเห็นว่าสหภาพยุโรปควรเริ่มหารือถึงความจำเป็นในการบังคับฉีดวัคซีนโควิด-19 เพื่อต่อสู้กับจำนวนผู้ติดเชื้อที่พุ่งขึ้นสูง,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202144357687
29,จำนวนผู้ติดเชื้อโควิด-19 รายวันในเกาหลีใต้พุ่งสูงทำสถิติครั้งใหม่,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202144434688
30,ผู้เชี่ยวชาญด้านโรคติดเชื้อของสิงคโปร์คาดว่า เชื้อโควิ ด-19 กลายพันธุ์สายพันธุ์                   โอไมครอน อาจระบาดใหญ่ทั่วโลกใน 3-6 เดือนข้างหน้า,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202183003840
31,บริษัทโมเดอร์นา อิงค์ คาดว่า วัคซีนเข็มบูสเตอร์สำหรับป้องกันเชื้อโควิด-19กลายพันธุ์สายพันธุ์             โอไมครอน จะพร้อมใช้อย่างเร็วที่สุดเดือนมีนาคมปีหน้า,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202183010841
32,อินโดนีเซียบังคับใช้มาตรการควบคุมพรมแดนเข้มงวด เพื่อป้องกันไม่ให้เชื้อกลายพันธุ์โอไมครอนระบาดเข้าประเทศ,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202183019842
33,จำนวนผู้ติดเชื้อโควิด-19รายวันในเกาหลีใต้พุ่งสูงทำสถิติครั้งใหม่,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202183027843
34,นายกรัฐมนตรีกัมพูชาประกาศสนับสนุนให้บุตรชายคนโตสืบทอดตำแหน่งผู้นำประเทศ,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202183034844
35,ฝนที่ตกหนักก่อให้เกิดน้ำท่วมและดินถล่มทางภาคกลางของเวียดนาม ทำให้มีผู้สูญหาย               18 คน,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202183043845
36,กลุ่มประเทศผู้ส่งน้ำมันเป็นสินค้าออกและพันธมิตรหรือโอเปคพลัสอาจระงับการเพิ่มกำลังผลิตงวดเดือนมกราคม,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202183052846
37,การประชุมสุดยอดสมัชชาภาคีอนุสัญญาว่าด้วยความหลากหลายทางชีวภาพ แห่งสหประชาชาติ ถูกเลื่อนออกไป เนื่องจากการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์โอไมครอน,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203061957978
38,บริษัทโมเดอร์นา อิงค์ คาดว่า วัคซีนเข็มบูสเตอร์สำหรับป้องกันเชื้อโควิด-19 กลายพันธุ์โอไมครอน จะพร้อมใช้อย่างเร็วที่สุดเดือนมีนาคมปีหน้า,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203062002979
39,แคนาดายืนยันพบการติดเเชื้อโควิด-19 ในสัตว์ป่าครั้งแรก,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203062009980
40,องค์กรพันธมิตรเพื่อวัคซีนอนุมัติเงิน 155.7 ล้านดอลลาร์สหรัฐ เพื่อดำเนินโครงการฉีดวัคซีนป้องกันมาลาเรียในแอฟริกา,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203062015981
41,เยอรมนีบังคับใช้มาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ที่เข้มงวด กับผู้ที่ยังไม่ได้ฉีดวัคซีน,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203091352986
42,ศูนย์ควบคุมและป้องกันโรคแห่งยุโรป เตือนเชื้อโควิด-19 กลายพันธุ์โอไมครอน อาจระบาดหนักในยุโรป,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203093746988
43,สหรัฐฯ ยกระดับมาตรการรับมือการแพร่ระบาดโรคโควิด-19 ในช่วงฤดูหนาวปีนี้ หลังพบผู้ติดเชื้อกลายพันธุ์โอไมครอนในประเทศ,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203125810096
44,เยอรมนีบังคับใช้มาตรการจำกัดสิทธิ์ผู้ที่ยังไม่ได้ฉีดวัคซีน ควบคุมการแพร่ระบาดโรคโควิด-19,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203125818097
45,หน่วยงานสาธารณสุขแอฟริกาใต้ พบเชื้อโควิด-19 กลายพันธุ์โอไมครอน มีโอกาสเสี่ยงสูงที่จะติดเชื้อซ้ำ,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203145124161
46,กรีซ เตรียมปรับเงินผู้สูงอายุที่ไม่ยอมฉีดวัคซีนโควิด-19,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203145232162
47,องค์การอนามัยโลก เตือนให้ภูมิภาคเอเชีย-แปซิฟิก เตรียมพร้อมรับมือจำนวนผู้ติดเชื้อโควิด-19 ที่พุ่งสูงขึ้น จากการระบาดของเชื้อกลายพันธุ์โอไมครอน,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203174803348
48,มาเลซีย พบผู้ติดเชื้อโควิดกลายพันธุ์โอไมครอนรายแรก เป็นผู้ที่เดินทางมาจากแอฟริกาใต้ เมื่อ 2 สัปดาห์ ที่แล้ว,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203174811349
49,หน่วยงานสาธารณสุขแอฟริกาใต้ ระบุ เชื้อโควิด-19 กลายพันธุ์โอไมครอน มีโอกาสติดเชื้อซ้ำสูงกว่าสายพันธุ์อื่น,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203174818350
50,ศูนย์ควบคุมและป้องกันโรคแห่งยุโรป เตือนเชื้อโควิด-19 กลายพันธุ์โอไมครอน อาจระบาดรุนแรงในยุโรป ในอีกไม่กี่เดือนข้างหน้า,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203174828351
51,เกาหลีใต้ เตรียมยกระดับมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ให้เข้มงวดยิ่งขึ้น หลังตัวเลขผู้ติดเชื้อเพิ่มขึ้นต่อเนื่อง,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203174837352
52,กรีซ เตรียมปรับเงินผู้ที่มีอายุ 60 ปี ขึ้นไป ที่ไม่เข้ารับวัคซีนโควิด-19,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203174849353
53,กรุงนิวเดลีของอินเดีย ประกาศปิดสถานศึกษาทุกแห่งอย่างไม่มีกำหนด หลังปัญหามลพิษทางอากาศกลับมาทวีความรุนแรง,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211203174856354
54,สหพันธ์สภากาชาดและสภาเสี้ยววงเดือนแดงระหว่างประเทศชี้ว่า การอุบัติของเชื้อกลายพันธุ์โอไมครอนเป็นหลักฐานที่ดีที่สุดของอันตรายจากอัตราการฉีดวัคซีนที่ไม่เท่ากันทั่วโลก,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204112115531
55,องค์การอนามัยโลกระบุว่าเชื้อโควิด-19กลายพันธุ์สายพันธุ์โอไมครอนแพร่ระบาดไปใน 38 ประเทศทั่วโลกแล้ว แต่ยังไม่มีรายงานผู้เสียชีวิต,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204112420533
56,สหรัฐและออสเตรเลียกลายเป็นประเทศล่าสุดที่ยืนยันว่า พบการแพร่เชื้อโอไมครอนในประเทศ,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204112435534
57,ยอดผู้ติดเชื้อโควิด-19 สะสมในแอฟริกาใต้พุ่งทะลุ 3 ล้านคนแล้ว ท่ามกลางการระบาดของเชื้อกลายพันธุ์โอไมครอน,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204112451536
58,เม็กซิโกรายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอไมครอนเป็นรายแรก,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204112502537
59,ผู้นำสหรัฐเป็นหวัดเสียงแหบแต่ยืนยันผลตรวจเชื้อโควิด-19เป็นลบ,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204112522538
60,ผู้เชี่ยวชาญองค์การอนามัยโลกชี้ว่า เชื้อโควิด-19 กลายพันธุ์โอไมครอนแพร่ระบาดได้ง่ายและ อาจกลายเป็นสายพันธุ์หลัก,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204133525591
61,ผู้นำสหรัฐเป็นหวัดเสียงแหบแต่ยืนยันผลตรวจเชื้อโควิด-19เป็นลบ,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204133636593
62,จำนวนผู้ติดเชื้อและผู้เสียชีวิตจากโรคโควิด-19 ในเกาหลีใต้พุ่งสูงเป็นสถิติใหม่ ขณะที่ประเทศจะกลับมาใช้มาตรการควบคุมทางสังคมอีกครั้ง,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204133706594
63,ศูนย์ควบคุมและป้องกันโรคสหรัฐ หรือ ซีดีซี ชี้ว่า เชื้อโควิด-19 กลายพันธุ์สายพันธุ์เดลตายังคงเป็นสายพันธุ์หลักที่แพร่ระบาดในประเทศและทำให้ผู้ติดเชื้อเพิ่มสูงขึ้น,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204133727595
64,นายกรัฐมนตรีญี่ปุ่นอาจยกเลิกแผนการเดินทางเยือนสหรัฐเนื่องจากการระบาดของเชื้อโควิด-19กลายพันธุ์โอไมครอน,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204182454679
65,พ่อแม่มือปืนกราดยิงที่โรงเรียนในรัฐมิชิแกนของสหรัฐถูกดำเนินคดีด้วยข้อหาทำให้ผู้อื่นถึงแก่ความตายโดยประมาท,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204182717681
66,จำนวนผู้ติดเชื้อโควิด-19 รายวันในแอฟริกาใต้พุ่งสูงทำสถิติครั้งใหม่ จากผลพวงของเชื้อกลายพันธุ์โอไมครอน,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204195312702
67,ผู้เชี่ยวชาญในสหรัฐชี้ว่า เชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอไมครอนแพร่ระบาดได้อย่างรวดเร็วแต่ไม่น่ากลัว,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204183228686
68,รัฐในออสเตรเลียกำหนดใช้ข้อจำกัดพรมแดนเพิ่มเติม ท่ามกลางความกังวลเกี่ยวกับเชื้อกลายพันธุ์สายพันธุ์โอไมครอน,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204182817682
69,ผู้ติดเชื้อโควิด-19กลายพันธุ์โอไมครอน กลุ่มแรกในบอตสวานา เป็นทูตต่างชาติ,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204183137685
70,บริษัทไบโอเอ็นเทคเปิดเผยว่า จะต้องเร่งปรับสูตรวัคซีนโควิด-19เพื่อให้สามารถต้านทานเชื้อกลายพันธุ์สายพันธุ์โอไมครอนได้,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204183102684
71,ชาวอเมริกันส่วนมากไม่ไว้ใจบริษัทผลิตยารายใหญ่ เพราะเชื่อหวังกำไรมากกว่าช่วยคน,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204182956683
72,อังกฤษออกกฎหมายใหม่ ที่มีผลบังคับให้เจ้าของแมวติดไมโครชิพทุกตัว,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211204182657680
