﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
17,แพทย์ พยาบาล ใน จ.ขอนแก่น ที่ติดโควิด-19 จากการรักษาผู้ป่วย อาการโดยรวมยังปกติ,2021-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210803210034140
18,ผนึกพลัง อปท.เชิญชวนประชาชนชาวอำเภอเมืองยะลา ฉีดวัคซีนป้องกันโควิด -19 เป้าหมายให้เกิน 70 เปอร์เซนต์ เพื่อร่วมสร้างภูมิคุ้มกันหมู่,2021-03-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210803210636141
19,จ.อุบลฯ พบผู้ติดเชื้อใหม่ 349 ราย  รักษาหายเพิ่ม 72 ราย เสียชีวิตเพิ่มอีก 3 ราย,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804142103328
20,จังหวัดกาญจนบุรี เตรียมความพร้อมในการรองรับผู้ป่วยติดเชื้อไวรัสโคโรนา 2019                     หรือโควิด-19 โดยได้มีการจัดตั้งโรงพยาบาลสนามและศูนย์พักคอย พร้อมทั้งชี้แจงเรื่องวัคซีน ซึ่งคาดว่า สัปดาห์หน้าจะมีวัคซีนเข้ามาเพื่อฉีดให้ประชาชนในพื้นที่จังหวัดกาญจนบุรี,2021-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804142725339
21,จ.เลย พบผู้ติดเชื้อโควิดเพิ่ม 63 ราย อนุมัติจัดซื้อ ATK หนึ่งหมื่นชุด ตรวจหาเชื้อผู้กลับจากพื้นที่เสี่ยง,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210804181215495
22,จังหวัดสตูล ประชุมคณะกรรมการโรคติดต่อจังหวัดสตูลและศูนย์บริหารสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019  (COVID-19),2021-04-08T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210804211236559
23,มติที่ประชุมคณะกรรมการควบคุมโรคติดต่อจังหวัดเลย เห็นชอบในการขยายเวลางดการเรียน การสอน แบบ On Site ของสถานศึกษาในจังหวัดเลย เป็นเวลา 30 วัน (ตั้งแต่วันนี้ถึง 31 สิงหาคม 2564) โดยให้เรียนออนไลน์แทน,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210804223621576
24,"ประชาชนทั่วไปใน จ.แม่ฮ่องสอน เข้าฉีดวัคซีน 30,055 คน จากเป้าหมาย 164,454 คน",2021-05-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210805085348616
25,เดินหน้าฉีดวัคซีนป้องกันโควิด-19 ให้ประชาชนชาวยะลา ล่าสุดยอดฉีดสะสมแล้ว กว่าหนึ่งแสนสามหมื่นโดส,2021-05-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210805101613636
26,มาตรการเข้มเที่ยวเกาะล้าน เมืองพัทยาตรวจบัตรประจำตัวและใบรับรองการฉีดวัคซีนก่อนขึ้นเกาะ,2021-05-08T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210805120041710
27,โรงพยาบาลพระปกแกล้า จ.จันทบุรี ฉีดวัคซีนไฟเซอร์ (Pfizer) บูสเตอร์ เข็ม 3 ให้กับบุคลากรทางการแพทย์ด่านหน้า ก่อนปฏิบัติงานสร้างความมั่นใจและความปลอดภัยแก่ประชาชน,2021-05-08T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210805122357730
28,จ.อุบลฯ พบผู้ติดเชื้อใหม่ 358 ราย รักษาหายเพิ่ม 189 ราย เสียชีวิตเพิ่มอีก 2 ราย,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210805130006760
29,จังหวัดเพชรบูรณ์ ฉีดวัคซีนสร้างภูมิคุ้มกันหมู่ในกลุ่มผู้สูงอายุ,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210805131045768
30,สสจ.ชัยนาท เผยเตรียมกระจายวัคซีนโควิด-19 ที่ได้รับจัดสรร กว่า 1 หมื่นโดสฉีดกลุ่มเสี่ยง,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210805130609764
31,โรงพยาบาลน่าน เตรียมเปิด Walk In ผู้สูงอายุ 60 ปีขึ้นไปมาฉีดวัคซีนโควิด-19 ไม่ต้องจองคิว,2021-05-08T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210805132632777
32,"ผู้ว่าฯมุกดาหาร ยืนยันเตียงรองรับผู้ป่วยโควิด-19 เพียงพอ พร้อมเชิญชวนกลุ่มเป้าหมาย 3 กลุ่ม Walk In ฉีดวัคซีนโควิด-19 เข็ม 1 ที่ รพ.มุกดาหาร ในวันที่ 5 , 6 , 9 , 10 สิงหาคม นี้",2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210805141632812
33,รมต.สาธารณสุข ตรวจเยี่ยม นครนายก,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG210805141509811
34,โรงพยาบาลแพร่ ร่วมกับเทศบาลเมืองแพร่ ให้บริการฉีดวัคซีนป้องกันโควิด-19 แก่ประชาชน ที่ โรงเรียนสาธิตเทศบาลบ้านเชตวัน,2021-05-08T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210805153257887
35,นายอำเภออุทุมพรพิสัย จังหวัดศรีสะเกษ ตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์ เจ้าหน้าที่ และผู้เข้ารับการฉีดวัคซีน,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210805193011063
36,โรงพยาบาลมุกดาหาร เชิญชวนกลุ่มเป้าหมาย 3 กลุ่มที่ยังไม่เคยฉีดวัคซีนโควิด 19 Walk In ฉีดวัคซีนโควิด-19 ได้ที่ รพ.มุกดาหาร,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210805200210073
37,โรงพยาบาลมุกดาหาร เชิญชวนกลุ่มเป้าหมาย 3 กลุ่มที่ยังไม่เคยฉีดวัคซีนโควิด19 walk in ฉีดวัคซีนโควิด-19 ได้ที่ รพ.มุกดาหาร,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210806103501145
38,"ผู้ว่าราชการจังหวัดสตูล เผยแผนการฉีดวัคซีนซิโนแวค ในเดือนสิงหาคม 2564 จำนวน 9,200 โดส พร้อมกระจายในพื้นที่ทั้ง 7 อำเภอ",2021-06-08T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210806095541120
39,ผู้สูงอายุยะลา ทยอยฉีดเข็ม 2 แอสตร้าฯ สร้างภูมิคุ้มกันโควิด-19 คึกคัก,2021-06-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210806100643124
40,โรงพยาบาลแพร่จัดแคมเปญพิเศษ ! ฮักพ่อ ฮักแม่ พาไปฉีดวัคซีนโควิด-19 ผู้พาไปได้สิทธิ์ฉีดวัคซีน 1 คนต่อ 1 ครอบครัว,2021-06-08T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210806131309236
41,จ.อุบลฯ พบผู้ป่วยโควิดรายใหม่จากหลายคลัสเตอร์ และสิ่งที่น่าห่วง คือ มีผู้ติดเชื้อในครอบครัว เพิ่มขึ้น,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210806141504268
42,จ.ศรีสะเกษ ผู้สูงอายุแห่ฉีดวัคซีน ท้องถิ่นนำข้าวกล่องของหวานให้กำลังใจหมอ,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210806153352345
43,นอภ.อุทุมพรพิสัย ร่วมกับ ส.ส.แนน และผู้บริหารท้องถิ่น เยี่ยมให้กำลังใจบุคลากรทางการแพทย์ และผู้เข้ารับการฉีดวัคซีน,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210806155021373
44,นายแพทย์สาธารณสุขจังหวัดสุรินทร์ เผยเร่งฉีดวัคซีนให้ชาวสุรินทร์ ด้วยสูตรแข็มแรกซิโนแวค เข็ม 2 แอสตร้าฯ คาด ส.ค.-ก.ย.จะได้รับจัดสรรในเปอร์เซ็นต์ปริมาณมาก,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210806155916384
45,"นพ.สสจ.ชัยภูมิ เผย ได้รับการจัดสรร Sinovac เพิ่ม 40,000 โดส + Aztrazeneca เข็ม 2 เตรียมเร่งทยอยฉีดกลุ่มเสี่ยง แพทย์ พยาบาล และด่านหน้า",2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210806162614412
46,กทม.สำรวจและจัดสรรวัคซีนเข็มที่ 3 ให้บุคลากรทางการแพทย์ด่านหน้าตามหลักเกณฑ์ที่กระทรวงสาธารณสุขกำหนด,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806204755525
47,โรงพยาบาลมุกดาหาร เชิญชวนกลุ่มเป้าหมาย 3 กลุ่มที่ยังไม่เคยฉีดวัคซีนโควิด 19 Walk In ฉีดวัคซีนซิโนแวคที่ รพ.มุกดาหาร 9-10 สิงหาคมนี้,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210806192817481
48,6 ส.ค.64 อุดรธานีแถลงสถานการ์โควิด -19,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210806204622523
49,"จ.ขอนแก่น รับมอบวัคซีนไฟเซอร์ 9,840 dose เพื่อบุคลากรทางการแพทย์และสาธารณสุข ลดการป่วยรุนแรงและอัตราการเสียชีวิต",2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210806205944539
50,จังหวัดตราด ฉีดวัคซีน Sinovac เข็มแรก ให้กับประชาชนต่อเนื่อง หลังได้รับการจัดสรรเพิ่มเติม โดยกระจายไปหน่วยฉีดวัคซีนทุกอำเภอ,2021-07-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210807125253650
51,"คนแม่ฮ่องสอน ฉีดวัคซีน COVID-19 แล้วกว่า 3.1 หมื่นโดส มีประชาชนได้รับเข็มแรกแล้ว 22,671 คน และฉีดครบ 2 เข็ม จำนวน 8,437 คน",2021-07-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210807232619673
52,12 ส.ค.นี้ รพ.แม่ลาน้อย จ.แม่ฮ่องสอน ชวนลูกหลานพาพ่อแม่ฉีดวัคซีน เพื่อแม่ สร้างภูมิคุ้มกันในครอบครัว,2021-08-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210808102646746
53,ชาวแม่ฮ่องสอนกว่า 2.2 หมื่นคน ได้รับวัคซีนป้องกัน COVID-19 เข็มแรกแล้ว ขณะที่บุคลากรทางการแพทย์ได้รับวัคซีนกระตุ้นเข็มที่ 3 แล้วมากกว่า 600 คน,2021-08-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210808142057843
54,ขณะนี้ชาว จ.อุบลฯ ฉีดวัคซีนป้องกันโควิด-19 แล้วกว่าแสนคน คิดเป็นร้อยละ 15.33 ของเป้าหมาย,2021-08-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210808151159858
55,ยะลา ฉีด Pfizer บูสเตอร์ โดส เข็ม  3 ให้บุคลากรทางการแพทย์,2021-09-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210809095031952
56,จังหวัดตราด ฉีดวัคซีนไฟเซอร์  บูสเตอร์โดส (Booster Dose) ให้กับบุคลากรทางการแพทย์ เจ้าหน้าที่สาธารณสุข และ อสม. ที่เป็นด่านหน้าในการปฏิบัติงานด้านโควิด -19,2021-09-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210809112853008
57,"ยะลา เดย์ ฉีดไฟเซอร์ล็อตแรก 2,880 โดส แก่บุคลากรทางการแพทย์และเจ้าหน้าที่สาธารณสุขด้านหน้า สำหรับกระตุ้นเข็ม 3 และบุคลากรที่ไม่เคยได้รับวัคซีนชนิดใดมาก่อน",2021-09-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210809114513014
58,"ยะลา ดีเดย์ ฉีดไฟเซอร์ล็อตแรก 2,880 โดส แก่บุคลากรทางการแพทย์และเจ้าหน้าที่สาธารณสุขด่านหน้าสำหรับกระตุ้นเข็ม3 และบุคลากรที่ไม่เคยได้รับวัคซีนชนิดใดมาก่อน",2021-09-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210809114607015
59,"ยะลา บุคลากรด่านหน้าเดินหน้าบูทเข็ม 3 และเข็มแรก วัคซีนไฟเซอร์ สร้างภูมิคุ้มกันดูแลผู้ป่วยโควิด-19 หลังได้รับการจัดสรรล็อตแรก 2,880 โดส",2021-09-08T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210809131441044
60,ขณะนี้ชาว จ.อุบลฯ ยังคงเข้ารับการฉีดวัคซีนป้องกันโควิด อย่างต่อเนื่อง,2021-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210809135736083
61,"12 ส.ค.นี้ รพ.แม่สะเรียง จ.แม่ฮ่องสอน ชวนฉีดวัคซีน ""ยกบ้าน"" ทั้งครอบครัว ฉีดได้เลย ไม่ต้องรอคิว",2021-09-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210809143615128
62,สมุทรสาครเริ่มบูสเข็ม 3 ฉีดวัคซีนไฟเซอร์ให้บุคลากรทางการแพทย์,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210809163622219
63,ประชาชน 3 กลุ่มเสี่ยง ตื่นตัวเข้ารับการฉีดวัคซีนซิโนแวคเข็มแรก ที่ รพ.ประจวบฯ,2021-09-08T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210809171212249
64,โรงพยาบาลน่าน เริ่มฉีดวัคซีนไฟเซอร์ บูสเตอร์โดส ให้กับกลุ่มบุคลากรทางการแพทย์แล้ววันนี้,2021-09-08T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210809185427300
65,โรงพยาบาลน่าน ทำการฉีดวัคซีน ไฟเซอร์บูสเตอร์โดส ให้กับบุคลากรทางการแพทย์ ด่านหน้าเป็นวันแรกแล้ว 138 คน โดยจะทยอยฉีดวัคซีนไฟเซอร์ (Pfizer)ให้กับบุคลากรกลุ่มเสี่ยงจนครบ จำนวนที่ได้รับจัดสรร,2021-10-08T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG210810090254389
66,รพ.ค่ายกฤษณ์สีวะราฉีดวัคฉีดเข็ม2 แอสตร้าเซนเนก้าให้กับปชช.พบว่าสร้างภูมิคุ้มกันดีขึ้น,2021-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210810130142479
67,จิตอาสา 904 จังหวัดตราด ร่วมอาสาสมัครเหล่ากาชาดจังหวัดตราด ร่วมอำนวยความสะดวกให้กับประชาชนที่เข้ารับการฉีดวัคซีน AstraZeneca เข็มที่ 2,2021-10-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210810123054443
68,จังหวัดเชียงใหม่ เริ่มฉีดวัคซีน Pfizer สำหรับบุคลากรทางการแพทย์แล้ว..,2021-10-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210810135426518
69,จ.เชียงใหม่ เริ่มทยอยฉีดวัคซีนไฟเซอร์ สำหรับบุคลากรทางการแพทย์ด่านหน้าแล้วเป็นวันที่ 2 ส่วนการฉีดวัคซีนสำหรับประชาชน ยังคงเปิดให้บริการตามปกติ..,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210810185432699
70,เกือบ 30 % ของบุคลากรทางการแพทย์และสาธารณสุข จ.แม่ฮ่องสอน ได้รับการฉีดวัคซีนป้องกันโรค COVD-19 กระตุ้นเข็มที่ 3 แล้ว ขณะที่ประชาชนได้รับวัคซีนแล้วมากกว่า 3.2 หมื่นโดส,2021-10-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210810140223523
71,ผลฉีดวัคซีนโควิด -19 สะสมตั้งแต่เริ่มฉีดถึงวันที่ 19 สิงหาคม ฉีดไปแล้วกว่า 21 ล้านโดส ,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810200233732
72,มาตรการป้องกันและแก้ไขปัญหาโรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดแพร่,2021-10-08T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210810161937626
73,จังหวัดเพชรบูรณ์ เร่งฉีดวัคซีนในเขตเทศบาล เน้นกลุ่มผู้สูงอายุให้ครอบคลุม,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210810163933644
