﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,"ชาวจังหวัดยโสธรกว่า 1,000 คน ร่วมเดิน - วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566",2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230601091139023
12,"พช.บัวลาย ลงพื้นที่ติดตามและส่งเสริมการพัฒนาศูนย์เรียนรู้ ""โคก หนอง นา พัฒนาชุมชน"" และส่งเสริมการปลูกผัก อย่างต่อเนื่อง",2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230601093425047
13,อำเภอศีขรภูมิ  จังหวัดสุรินทร์  เร่งเพิ่มประสิทธิภาพแผนพัฒนาพื้นที่,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230601093804049
14,สพอ.เมืองยาง ประชุมคณะกรรมการศูนย์อำนวยการขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืนตามหลักปรัชญาของเศรษฐกิจพอเพียงอำเภอเมืองยาง,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230601093650048
15,จังหวัดสุรินทร์ Kick Off 1 หมู่บ้าน 1 ทางนี้มีผล  ผู้คนรักกันเฉลิมพระเกียรติ,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230601093901050
16,จังหวัดสุรินทร์ พัฒนาศักยภาพองค์การสวัสดิการสังคม และเวทีระดมความคิดเห็นกำหนดกรอบการขับเคลื่อนงานกองทุนส่งเสริมการจัดสวัสดิการสังคมจังหวัดสุรินทร์ ประจำปี 2567,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230601094130052
17,จ.อุบลราชธานี เชิญร่วมบริจาคโลหิตเนื่องในวันบริจาคโลหิตโลก 14 มิถุนายน,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230601094211053
18,นายอำเภอศีขรภูมิ  จังหวัดสุรินทร์  เร่งแก้ไขปัญหาความยากจนของประชาชนในพื้นที่ตำบลยาง,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230601095117054
19,กระทรวงวัฒนธรรม จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติ สมเด็จพระนางเจ้าฯ พระบรมราชินี ,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601104953079
20,จังหวัดตรัง ประชุมคณะกรมการจังหวัด หัวหน้าส่วนราชการและหน่วยงานที่เกี่ยวข้อง ครั้งที่ 5/2566 ประจำเดือนพฤษภาคม 2566,2023-01-06T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601102706068
21,ประกันสังคม จ.ลำปาง เชิญชวนผู้ประกันตนมาตรา 33 และ 39 ที่มีอายุ 50 ปีขึ้นไป เข้ารับบริการฉีดวัคซีนไข้หวัดใหญ่ฟรี,2023-01-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230601102750073
22,จังหวัดตรังได้ขับเคลื่อนการลงทะเบียนใช้งานแอปพลิเคชั่น ThaiD,2023-01-06T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601104425076
23,พช.ขอนแก่น KICK OFF ขับเคลื่อนโครงการ1 หมู่บ้าน 1 ทางนี้มีผล ผู้คนรักกัน,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230601110608085
24,จังหวัดตรังขับเคลื่อนการดำเนินการขจัดความยากจนและพัฒนาคนทุกช่วงวัยตามหลักปรัชญาของเศรษฐกิจพอเพียง ผ่านระบบ ThaiQM,2023-01-06T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601104905078
25,จังหวัดตรัง กำหนดจัดกิจกรรมจิตอาสาพัฒนาในโอกาสวันสำคัญของชาติไทย ประจำปีงบประมาณ พ.ศ.2566,2023-01-06T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601105012082
26,กระทรวงแรงงาน เตรียมจัดกิจกรรมวันต่อต้านการใช้แรงงานเด็กโลกประจำปี เน้นการทำงานเชิงบูรณาการกับภาคีเครือข่าย เพื่อแสดงความมุ่งมั่นตั้งใจขจัดปัญหาการใช้แรงงานเด็กทุกรูปแบบตามหลัก ILO,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601143829175
27,โครงการพัฒนาศักยภาพครูและบุคลากรทางการศึกษาด้านการขับเคลื่อนหลักสูตรต้านทุจริตศึกษา บูรณาการจัดการเรียนรู้เชิงรุก ปีการศึกษา 2566,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230601110733087
28,กรมกิจการผู้สูงอายุ โดยศูนย์พัฒนาการจัดสวัสดิการสัวคมและผู้สูงอายุบ้านบางแค ครบรอบ 70 ปี แห่งการให้ผู้สูงอายุช่วยเหลือผู้สูงอายุที่ประสบปัญหาทางสังคม,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601111754097
29,ครม.ผ่อนผัน-ขยายเวลาทำงาน แรงงานต่างด้าว ด้านนายจ้าง-ลูกจ้างต่างด้าว ขอบคุณรัฐบาล ผ่อนผันต่างด้าว MOU 4 ปี ให้อยู่ต่อ และขยายเวลาทำเอกสารเดินทางถึงวันที่ 31 ก.ค. 66,2023-01-06T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230601113446106
30,แพทย์เป็นห่วงไข้เลือดออกในกลุ่มเด็กนักเรียนหลังเปิดเทอม ย้ำควรใช้มาตรการคุมเข้มในสถานศึกษา,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230601112020099
31,ปัตตานี-เยี่ยมเสริมพลังใจเพื่อขับเคลื่อนงานคุ้มครองและส่งเสริมภูมิปัญญาการแพทย์แผนไทย,2023-01-06T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230601115802118
32,อบจ.ลำปาง เพิ่มโอกาสทางการศึกษา เปิดรับสมัครผู้มีสิทธิ์ขอรับความช่วยเหลือค่าใช้จ่ายที่จำเป็นในการศึกษา,2023-01-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230601113932110
33,ผุ้ว่าฯสกลนคร ชวนทำบุญออกกำลังกาย เดิน-วิ่ง ป้องกันอัมพาต,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230601112153100
34,"ผอ.โครงการชลประทานเพชรบุรี พร้อมข้าราชการและเจ้าหน้าที่ ประชาชน จัดพิธีถวายพระพรชัยมงคล สมเด็จพระนางเจ้าฯ พระบรมราชินี และปลูกหญ้าแฝก  20,000 กล้า เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 3 มิถุนายน  2566",2023-01-06T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230601112950102
35,กทม. ผลักดันโครงการ ปลูกต้นไม้ล้านต้น เพิ่มพื้นที่สีเขียว ลดก๊าซเรือนกระจก เนื่องในวันสิ่งแวดล้อมโลก 2566,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601111624092
36,จ.สุรินทร์ ร่วมปลูกต้นไม้เนื่องในวันต้นไม้ประจำปีของชาติ,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230601111533090
37,ศูนย์การศึกษาพิเศษประจำจังหวัดนครพนม ขอเชิญพ่อแม่ผู้ปกครองที่มีเด็กพิการทุกประเภทในความดูแล ขอรับทุนการศึกษามูลนิธิคุณพุ่ม ปีการศึกษา 2566,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230601111607091
38,เทศบาลนครขอนแก่น ร่วมกับเครือข่ายเปิดเวทีขับเคลื่อนแก้ไขปัญหาคนไร้บ้านเมืองขอนแก่น,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230601114416114
39,จังหวัดพะเยา ออกมาตรการเร่งด่วนตามมาตรการป้องกัน และควบคุมการแพร่ระบาดของบุหรี่ไฟฟ้า,2023-01-06T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG230601120152120
40,กอ.รมน.จังหวัดอำนาจเจริญร่วมต้อนรับคณะสำนักบูรณาการและขับเคลื่อนการปฏิบัติงานกองอำนวยการรักษาความมั่นคงภายในราชอาณาจักรเพื่อสำรวจพื้นที่โดยใช้อากาศยานไร้คนขับ(Drone),2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230601114319112
41,ผู้ว่าฯ แพร่นำข้าราชการ จิตอาสาพระราชทาน ประชาชน ร่วมใจ ปลูกต้นไม้ เนื่องในวันต้นไม้ประจำปีของชาติ และกิจกรรมการบูรณาการดูแลฟื้นฟู ทรัพยากรธรรมชาติในพื้นที่จังหวัดแพร่,2023-01-06T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230601120403123
42,จังหวัดนราธิวาสเข้ารับพระราชทานโล่ประกาศเกียรติคุณเนื่องในวันงดสูบบุหรี่โลก ประจำปี 2566 ที่มีผลงานยอดเยี่ยมด้านการขับเคลื่อนและสนับสนุนการควบคุมยาสูบ,2023-01-06T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230601115519117
43,รองอธิบดีส่งเสริมการเรียนรู้  ลงพื้นที่ จ.ยะลา มอบนโยบาย ขับเคลื่อนการเปลี่ยนผ่าน กศน.สู่ สกร. เพื่อสร้างสังคมแห่งการเรียนรู้ และความเป็นพลเมืองในยุคดิจิตอล,2023-01-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230601120223121
44,ช่วยคนไทยเข้าถึงนมได้ง่าย ราคาถูก คนไทยทุกเพศ ทุกวัย ดื่มนมจืด 2 แก้วทุกวัน ,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601133955156
45,รองผู้บัญชาการตำรวจภูธรภาค 6 เปิดการฝึกยุทธวิธีการระงับเหตุด้วยไม้ง่าม และชมการสาธิตชุดอาวุธพิเศษ (S.W.A.T),2023-01-06T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230601132223147
46,วธจ.ยะลา จัดกิจกรรมพัฒนาศักยภาพเยาวชนในโรงเรียนเอกชนสอนศาสนาอิสลาม  เพื่อสร้างความรู้ความเข้าใจการอยู่ร่วมกันในสังคมพหุวัฒนธรรม,2023-01-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230601120344122
47,รองผู้ว่าราชการจังหวัดตรัง ปิดโครงการช่วยเหลือผู้เสพผู้ติดยาเสพติดของศูนย์ฟื้นฟูสภาพทางสังคมจังหวัดตรัง,2023-01-06T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601120523124
48,คณะผู้จัดประกวดมิสยูนิเวิร์สไทยแลนด์ จังหวัดสมุทรสงคราม ประจำปี พ.ศ.2566 นำผู้เข้าประกวดเข้าพบผู้ว่าราชการจังหวัด,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230601123257127
49,สบอ.16 จัดกิจกรรมวันต้นไม้ประจำปีของชาติ ปลูกจิตสำนึกให้ประชาชนมีความรักและหวงแหนทรัพยากรป่าไม้,2023-01-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230601120710126
50,อำเภอกันตัง จังหวัดตรัง รับเกียรติบัตรอำเภอที่มีผลการปฏิบัติงานป้องกันและลดอุบัติเหตุทางถนนดีเด่น,2023-01-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601125252129
51,รองอธิบดีกรมส่งเสริมการเรียนรู้ ลงพื้นที่ยะลา เปิดประชุมเชิงปฏิบัติการขับเคลื่อนการดำเนินงาน สำนักงานส่งเสริมการเรียนรู้จังหวัดยะลา เผย ก้าวข้ามงานในอดีตสู่การจัดการเรียนรู้ให้คนทั้งสังคม,2023-01-06T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230601130202134
52,"หน่วยบัญชาการสงครามพิเศษ จังหวัดลพบุรี จัดกิจกรรม ""รบพิเศษจิตอาสาพัฒนา สวนสัตว์ลพบุรี "" เนื่องในโอกาสอันเป็นมหามงคล วันเฉลิมพระชนมพรรษา 3 มิถุนายน 2566",2023-01-06T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230601125733130
53,ศูนย์ ปภ.เขต 7 สกลนคร ร่วมซ้อมแผนป้องกันอัคคีภัย ร่วมกับโรงพยาบาลศูนย์สกลนคร,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230601132655150
54,จังหวัดสุราษฎร์ธานีเดินหน้าเปิดตัวแอปพลิเคชัน ThaID ยกระดับการให้บริการพิสูจน์และยืนยันตัวตนทางดิจิทัล,2023-01-06T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230601131043142
55,จังหวัดลพบุรี ประชุมคณะกรรมการศูนย์อำนวยการป้องกันและปราบปรามยาเสพติดจังหวัดลพบุรี,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230601131501144
56,จังหวัดบุรีรัมย์ จัดกิจกรรมจิตอาสาบำเพ็ญสาธารณประโยชน์และบำเพ็ญสาธารณกุศล  เนื่องในโอกาสวันเฉลิมพระชนมพรรษาสมเด็จพระนางเจ้า ฯ พระบรมราชินี  วันที่ 3 มิถุนายน 2566,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230601133027153
57,จังหวัดตรัง  ขับเคลื่อนโครงการช่วยเหลือผู้เสพผู้ติดยาเสพติดของศูนย์ฟื้นฟูสภาพทางสังคมจังหวัดตรัง,2023-01-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601130116133
58,กาชาดโคราชหนุนเยาวชนเป็นสื่อกลางรณรงค์การบริจาคโลหิต พร้อมเสริมความรู้การช่วยชีวิตผู้ป่วยเบื้องต้น,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230601132850151
59,จังหวัดตรัง ประชุมคณะกรมการจังหวัด หัวหน้าส่วนราชการและหน่วยงานที่เกี่ยวข้อง ประจำเดือนพฤษภาคม 2566 ติดตามการขับเคลื่อนงานและเร่งรัดการเบิกจ่ายงบประมาณ,2023-01-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601130429136
60,ปชส.สุราษฎร์ธานี เผย คณะรัฐมนตรีเห็นชอบผ่อนผัน-ขยายเวลาทำงานแรงงานต่างด้าว,2023-01-06T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230601132400148
61,จังหวัดตรัง   เร่งรัดการแก้ไขปัญหาความเดือดร้อนของประชาชน เพื่อปัญหาขจัดความยากจนและพัฒนาคนทุกช่วงวัยตามหลักปรัชญาของเศรษฐกิจพอเพียง,2023-01-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230601130540138
62,อำเภอปลวกแดงร่วมกับหน่วยงานภาคเอกชนจัด โครงการอนุรักษ์พันธุ์สัตว์น้ำ ประจำปี 2566,2023-01-06T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230601130736139
63,จ.ระยอง จัดพิธีเจริญพระพุทธมนต์สมโภชพระพุทธรูปสำคัญ เฉลิมพระเกียรติสมเด็จพระนางเจ้าฯ พระบรมราชินี เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 3 มิถุนายน 2566,2023-01-06T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230601131911145
64,สวท.เพชรบุรี ร่วมกับนิด้าโพล ลงพื้นที่สำรวจความคิดเห็น ความเข้าใจ เชื่อมั่น ในข้อมูลข่าวสาร ยุทธศาสตร์ชาติ และนโยบายของรัฐบาลที่เผยแพร่ทางสื่อของกรมประชาสัมพันธ์ในพื้นที่จังหวัดเพชรบุรี ประชาชนมีความเข้าใจและรับรู้ข้อมูลข่าวสาร,2023-01-06T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230601131137143
65,จังหวัดศรีสะเกษ มอบเงินช่วยเหลือผู้ประสบอุทกภัยปี2565ในพื้นที่ตำบลโนนสังอำเภอกันทรารมย์จำนวน293ครัวเรือนเป็นเงินเกือบหนึ่งล้านบาท,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230601133142154
66,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน เตือนผู้สมัครสอบแข่งขันเพื่อบรรจุและแต่งตั้งบุคคลเข้ารับราชการเป็นข้าราชการครูและบุคลากรทางการศึกษา ตำแหน่งครูผู้ช่วย ประจำปี 2566 อย่าหลงเชื่อผู้แอบอ้างว่าสามารถช่วยเหลือให้สอบบรรจุแต่งตั้งได้,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230601145526191
67,จ.ขอนแก่น กำหนดพื้นที่ระวางเพิ่มเติม การเดินสำรวจออกโฉนดที่ดิน เพื่อความโปร่งใสและเป็นธรรมให้กับประชาชนใน 8 อำเภอ,2023-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230601132946152
68,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเปิดศูนย์เพื่อนใจวัยรุ่น TO BE NUMBER ONE FRIEND CORNER โรงเรียนกำแพงวิทยา และติดตามผลการดำเนินงานโครงการ TO BE NUMBER ONE จังหวัดสตูล,2023-01-06T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230601134554159
69,นายกเหล่ากาชาดจังหวัดกาญจนบุรีพร้อมคณะลงพื้นที่ตรวจเยี่ยม โรงเรียนตำรวจตระเวนชายแดนบ้านเรดาร์ อำเภอสังขละบุรี,2023-01-06T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230601140234163
70,จังหวัดนราธิวาส จัดกิจกรรมเสวนายามเช้า แลกเปลี่ยนข้อราชการ พร้อมประชาสัมพันธ์กิจกรรมสำคัญของจังหวัดนราธิวาส,2023-01-06T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230601134936161
71,จังหวัดพิษณุโลก จัดกิจกรรมวันต้นไม้ประจำปีของชาติ พ.ศ.2566 เพื่อร่วมปลูกจิตสำนึกและเห็นความสำคัญของการอนุรักษ์และฟื้นฟูทรัพยากรป่าไม้ของชาติ,2023-01-06T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG230601140225162
