﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
17,หมอ!! ย้ำฮุจญาตไทยปฏิบัติตนเข้มตามมาตรการ เหมือนตอนอยู่ไทย ป้องกันการติดเชื้อโควิด-19 พร้อมขอญาติพี่น้องมั่นใจในการดูแลของคณะแพทย์,2021-02-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211202142903676
18,สำนักงานวัฒนธรรมจังหวัดปัตตานีจัดนิทรรศการ ผ้าบือลางี,2021-03-12T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211203100955001
19,ผู้ว่าฯ ยโสธร นำหัวหน้าส่วนราชการ และพุทธศาสนิกชน ทำบุญตักบาตรย้อนยุควิถีถิ่น วิถีไทย สวมใส่ผ้าไทยใส่บาตรทุกวันศุกร์ ที่เมืองเก่าบ้านสิงห์ท่า,2021-03-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211203115416081
20,ผู้ว่าฯ ระนองนำพุทธศาสนิกชนร่วมทำบุญตักบาตร วิถีพุทธ วิถีไทย วิถีที่นี่ระนอง,2021-03-12T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211203120721093
21,ฮุจญาต จากเหตุการณ์ความไม่สงบฯ ที่เดินทางไปประกอบพิธีอุมเราะห์ เผยตื้นตันใจมากหลังจากเกิดเหตุการณ์ รัฐบาลได้ดูแลเป็นอย่างดี,2021-03-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211203132914114
22,จังหวัดสงขลา จัดกิจกรรมถวายพระราชกุศล พระบาทสมเด็จพระบรมชนกาธิเบศร  มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร เนื่องในวันคล้ายวันพระราชสมภพ 5 ธันวาคม 2564 วันพ่อแห่งชาติ และวันชาติ,2021-03-12T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211203152131196
23,คณะผู้เข้าร่วมประกอบพิธีอุมเราะห์ ของ ศอ.บต. ซาบซึ้งใจ หลังเยี่ยมชมเราเฎาะห์              พื้นที่ส่วนหนึ่งของสรวงสวรรค์ พร้อมดุอาร์ให้ชาวมุสลิมทุกคนได้เดินทางมาเยือนสถานที่แห่งนี้,2021-03-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211203152929210
24,เทศบาลนครขอนแก่น จัดงานบุญคูนเมือง สมโภชศาลหลักเมือง 65 ปี โปรโมทการท่องเที่ยวในเขตเทศบาลนครขอนแก่น,2021-03-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211203170406322
25,จังหวัดนครสวรรค์ จัดโครงการสืบสานประเพณีวัฒนธรรมในชุมชนสู่ชุมชน เต้นกำรำเคียว ลงแขกเกี่ยวข้าว ตำบลสระทะเล อำเภอพยุหะคีรี,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG211203182937378
26,รองผู้ว่าฯ สมุทรสงคราม เปิดงานส่งเสริมสนุบสนุนการอนุรักษ์ฟื้นฟูขนบธรรมเนียมประเพณี ภายใต้กิจกรรมรวมใจภักดิ์น้อมรำลึกพ่อแห่งแผ่นดิน,2021-03-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211203183714379
27,เริ่มแล้ว งานประเพณีทำบุญกองข้าวเปลือก ประจำปี 2564 สืบสานประเพณีอันดีงาม ส่งเสริมเศรษฐกิจชุมชน ชาว อ.พิชัย จ.อุตรดิตถ์,2021-03-12T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG211203202511414
28,รักษาราชการแทนผู้ว่าฯ ตาก เป็นประธานในพิธีเปิดโครงการปฏิบัติวิปัสสนากัมมัฎฐาน (บวชเนกขัมมะ) เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ประจำปีการศึกษา 2564,2021-03-12T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG211203210925440
29,ผู้ว่าฯ แพร่ นำพุทธศาสนิกชนเข้าวัด เนื่องในวันพระ,2021-04-12T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211204103610498
30,"ลำปาง เปิดงาน ""ข่วงหลวงเวียงละกอน"" ครั้งที่ 1 ถ่ายทอดเรื่องราวเมืองเก่า 1,300 ปี๋ ฮีตฮอยคนดี ของดีตี้ลำปางเมือง 3 ยุค",2021-04-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211204123902567
31,จ.ชัยนาท ชาวชุมชนวัดหนองพังนาค ประกอบพิธีกวนข้าวทิพย์ ถวายเป็นพระราชกุศลในหลวงรัชกาลที่ 9,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211204170949663
32,จังหวัดพัทลุงจัดพิธีบวงสรวงการจัดการแข่งขันชกมวยไทยโลก ไทยไฟท์ (THAIFIGHT) เขาอ้อ เพื่อเป็นสิริมงคล,2021-04-12T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211204204650721
33,พุทธศาสนิกชนร่วมตักบาตรที่ถนนสายวัฒนธรรม นุ่งซิ่นหมี่ สวมโสร่งไหม  พร้อมเพรียงกันตักบาตร ทุกเสาร์แรกของเดือนที่อำนาจเจริญ,2021-04-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211204221517731
34,"พช.ลำปาง ร่วมกับผู้นำ อช. จัดกิจกรรม ""ตักบาตรแก้จน ช่วยคนยากไร้"" น้อมรำลึกในพระมหากรุณาธิคุณ ในหลวงรัชกาลที่ 9",2021-05-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211205084142747
35,รองผู้ว่าฯ สมุทรสงคราม ร่วมเปิดนิทรรศการหุ่นกระบอกพร้อมชมการแสดงเชิดหุ่นกระบอก เรื่องพระอภัยมณี ตอนนางผีเสื้อสมุทรลักพระอภัยมณี,2021-05-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211205130739886
36,วัดพระธาตุอินทร์แขวน จังหวัดแพร่ สมโภชเบิกพระเนตรพระพุทธมหามุจลินท์วิมุตติสุข (พระนาคปรก),2021-05-12T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211205142226919
37,งานแสดง ดนตรี อว.เทิดพระเกียรติ เพื่อแสดงความจงรักภักดีและน้อมรำลึกในพระมหากรุณาธิคุณในหลวงรัชกาลที่ 9,2021-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211205192402087
38,มหาวิทยาลัยราชภัฏยะลา จัดงานดนตรี อว.เทิดพระเกียรติ 5 ธันวาคม 2564 น้อมรำลึกในพระมหากรุณาธิคุณ ร.9 พระราชทานบทเพลงพระราชนิพนธ์,2021-05-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211205210208152
39,ประเพณีทำบุญกองข้าวเปลือก รำลึกบูชาพระแม่โพสพ เป็นสิริมงคล ส่งเสริมวัฒนธรรมอันดี ของอำเภอพิชัย,2021-06-12T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG211206092210214
40,รองผู้ว่าราชการจังหวัดปัตตานี เปิดกิจกรรมส่งเสริมการอยู่ร่วมกันในสังคมพหุวัฒนธรรม เพื่อสร้างมูลค่าและเพิ่มรายได้ ภายใต้โครงการเสริมสร้างพหุวัฒนธรรมที่เข้มแข็งจังหวัดปัตตานี ประจำปี 2565,2021-07-12T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211207171516694
41,จ.กระบี่ จัดพิธีเจริญพระพุทธมนต์ เนื่องในโอกาสวันคล้ายวันประสูติ 7 ธันวาคม 2564 สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2021-07-12T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211207175416710
42,พิธีเจริญชัยมงคลคาถาและเจริญคาถาถวายพระกุศล พิธีประกาศเกียรติคุณสมเด็จพระมหาสมณเจ้ากรมพระยาวชิรญาณวโรรส,2021-07-12T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211207175320709
43,จังหวัดสุรินทร์เข้ารับการติดตามผลการดำเนินงานจังหวัด To Be Number One (กลุ่มจังหวัดรักษามาตรฐานพร้อมเป็นต้นแบบระดับเพชรปีที่ 1) จากคณะอนุกรรมการตัดสินการประกวดจังหวัด  อำเภอและชมรม To Be Number One ระดับประเทศ,2021-07-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211207190128757
44,จังหวัดพระนครศรีอยุธยา ร่วมกับ สภาวัฒนธรรมจังหวัดพระนครศรีอยุธยา และสำนักงานวัฒนธรรมจังหวัดพระนครศรีอยุธยา จัดงานรักษ์ผ้าไทยวัฒนธรรม สืบสานอนุรักษ์ศิลป์ผ้าถิ่นไทยดำรงไว้ในแผ่นดิน ในงาน ยอยศยิ่งฟ้าอยุธยามรดกโลก ประจำปี 2564,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211208113716943
45,"ครูศิลป์เมืองมะขามหวาน ร่วมแสดงผลงานศิลปะแห่งความภาคภูมิใจ ในงาน มหกรรมศิลปะนานาชาติ ครั้งที่ 2 Thailand Biennale, Korat 2021 มีศิลปินที่มีชื่อเสียงกว่า 25 ประเทศจากทั่วโลก ร่วมแสดงผลงาน",2021-08-12T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211208142610008
46,รองผู้ว่าราชการจังหวัดปัตตานี เป็นประธานเปิดกิจกรรมเทิดทูนสถาบันพระมหากษัตริย์ รุ่นที่ 2 ตามโครงการเสริมสร้างสังคมพหุวัฒนธรรมที่เข้มแข็ง จังหวัดปัตตานี,2021-08-12T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211208145906041
47,ปัตตานี จัดกิจกรรมเทิดทูนสถาบันพระมหากษัตริย์ รุ่นที่ 2 ตามโครงการเสริมสร้างสังคมพหุวัฒนธรรมที่เข้มแข็ง จังหวัดปัตตานี,2021-08-12T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211208150116045
48,ผู้เข้าร่วมโครงการสนับสนุนการประกอบพิธีอุมเราะห์ ของ ศอ.บต. 112 คน ร่วมประกอบพิธีอุมเราะห์เสร็จสิ้นสมบูรณ์แล้ว 2 ครั้ง,2021-08-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211208150302047
49,"จังหวัดพระนครศรีอยุธยา สนับสนุนการจัดการประกวดคีตะมวยไทย ""กรุงศรีคีตะมวยไทย 2021"" เพื่ออนุรักษ์และส่งเสริมการท่องเที่ยววิถีชีวิตแบบใหม่ New Normal",2021-09-12T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211209121303386
50,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานน้ำพระพุทธมนต์และผ้าไตร อายุวัฒนมงคลครบ 81 ปี พระเทพวรมุนี เจ้าอาวาสวัดพระธาตุพนมวรมหาวิหาร,2021-09-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211209210248714
51,อว. จัดแสดง ดนตรี อว.เทิดพระเกียรติ 5 ธันวาคม 2564 เป็นวันที่ 2 ที่ไอคอนสยาม,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209214550724
52,ประกวดนางสาวอำนาจเจริญ ประจำปี  2564,2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211210111817827
53,เทศบาลเมืองกระบี่ส่งเสริมอนุรักษ์การทำลูกปัดโบราณ,2021-10-12T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211210121013850
54,อบจ.ตรัง ประชุมคณะกรรมการบริหารจัดการศูนย์บริหารกิจการศาสนาอิสลามประจำจังหวัดตรัง (มัสยิดกลางจังหวัดตรัง),2021-10-12T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211210144444898
55,สมเด็จช่วง มรณภาพด้วยอาการสงบ สิริอายุ 96 ปี ลูกศิษย์สุดอาลัย,2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211210150708904
56,พิธีทอดผ้าป่าสามัคคี 219 วัด สานสัมพันธ์พุทธศาสนิกชนในพื้นที่ เพื่อทำนุบำรุงพระพุทธศาสนา จังหวัดชายแดนภาคใต้,2021-10-12T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211210163600925
57,"โคราชเปิดเมืองชาวจังหวัดนครราชสีมา ร่วมงานพิธีฉลองการเปิดงานมหกรรมศิลปะนานาชาติ ครั้งที่ 2 Thailand Biennale, Korat 2021 อย่างยิ่งใหญ่",2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211210215739991
58,รัฐมนตรีช่วยว่าการกระทรวงการคลังเปิดงานบุญเจดีย์ข้าว สืบสานบุญคูณลาน บูชาพระแม่โพสพ ครั้งที่ 2,2021-10-12T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211210222526997
59,จังหวัดอำนาจเจริญ ประกวดนางสาวอำนาจเจริญ ประจำปี 2564 ในงานประเพณีฮีตสิบสองและงานประจำปีจังหวัดอำนาจเจริญ ประจำปี 2564,2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211211001137002
60,ศึกษาธิการจังหวัดอำนาจเจริญ จัดกิจกรรมการประกวดเต้น Dance กระจายเปิดโอกาสให้เยาวชนได้มีเวทีแสดงออกความสามารถที่หลากหลาย,2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211211001418003
61,ปลัดกระทรวงวัฒนธรรม ลงพื้นที่เมืองสามหมอก ตรวจเยี่ยมชุมชนคุณธรรมฯ เที่ยวชุมชน ยลวิถี ณ ชุมชนบ้านผาบ่อง ตำบลผาบ่อง อ.เมือง จ.แม่ฮ่องสอน,2021-11-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211211110421049
62,"จังหวัดสุรินทร์ เชิญชวนชาวสุรินทร์ และผู้สนใจ ร่วมหิ้วตะกร้า นุ่งผ้าไทย ไปตักบาตรทะเลตุง 2,128 ผืน แทนหัวใจชาวสุรินทร์ 2,128 หมู่บ้าน",2021-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211211140340097
63,จ.สกลนคร เยาวชนคริสเตียน เร่งพับดาวกระดาษมือถือ แจกผู้ร่วมเทศกาลแห่ดาวคริสต์มาส พร้อมอธิษฐานขอให้ประเทศผ่านพ้นวิกฤติโควิด-19,2021-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211211170836176
64,จ.เลย ต่อยอดตลาดประชารัฐ จัดตลาดวัฒนธรรม ถนนสายวัฒนธรรม ส่งเสริมเศรษฐกิจและการท่องเที่ยว,2021-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211211192301198
65,จังหวัดเลย จัดกิจกรรมการต่อยอดตลาดประชารัฐ ตลาดวัฒนธรรม ถนนสายวัฒนธรรม ถนนคนเดินเลาะเลย,2021-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211211203739208
66,ฮุจยาด 112 คน จาก ศอ.บต. เตรียมเดินทางกลับประเทศไทย หลังร่วมประกอบพิธีอุมเราะห์เสร็จสิ้นสมบูรณ์ พร้อมร่วมกิจกรรมสร้างเครือข่ายพัฒนา จชต. ต่อที่ภูเก็ต,2021-11-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211211211431209
67,ผู้ช่วยรัฐมนตรีประจำกระทรวงวัฒนธรรม เปิดนิทรรศการแสดงผลงานศิลปะของศิลปินพื้นถิ่น 3 เมืองศิลปะ ที่โคราช,2021-11-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211211214430214
68,"ชุมชนศรีบุญเรือง  ช้างสี  และหน่วยงานที่เกี่ยวข้อง ร่วมกันประกอบพิธีทำบุญเนื่องในวันคล้ายวันสถาปนาการเสด็จขึ้นครองราชย์ของพระนางเจ้าจามเทวี ศรีหริภุญชัย ""วันพระแม่นั่งเมือง""  ประจำปี 2564",2021-12-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211212114938303
69,อุดรธานีจัดประกวดธิดาหมี่ขิด ปี 64,2021-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211212122947311
70,เจ้าคณะภาค10 เป็นองค์เทศนาเพื่อทำบุญอุทิศถวายบูรพาจารย์วัดเจียงศรีมงคลวรารามพระอารามหลวงอำเภอเมืองศรีสะเกษ,2021-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211212134213345
71,สุพรรณบุรี จัดพิธีสมโภชพระนามพระพุทธสุพรรณมุนีศรีศาสดา (หลวงพ่อขุนด่าน)และประเพณียกดาบชาติพันธุ์ถวายพระพุทธสุพรรณมุนีศรีศาสดา (หลวงพ่อขุนด่าน),2021-12-12T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211212155735390
