﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
17,ชาวอิสราเอลหลายพันคน ออกมาชุมนุมประท้วงต่อต้านการผลักดันร่างกฎหมายปฏิรูประบบยุติธรรมของรัฐบาล เป็นสัปดาห์ที่ 13 ติดต่อกัน,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402212741398
18,สมเด็จพระสันตะปาปาฟรานซิส ประมุขแห่งคริสตจักรนิกายโรมันคาทอลิก เสด็จออกจากโรงพยาบาลแล้ว,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230402212745399
19,ผู้นำยูเครน ระบุ การทำหน้าที่ประธานคณะมนตรีความมั่นคงแห่งสหประชาชาติของรัสเซีย เป็นเรื่องที่ไม่สมเหตุสมผล,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403090022420
20,รัฐมนตรีต่างประเทศสหรัฐฯ เรียกร้องให้ทางการรัสเซียปล่อยตัวผู้สื่อขาวสหรัฐฯ ที่ถูกจับด้วยข้อหาจารกรรมข้อมูลลับ โดยทันที,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403105614469
21,เกาหลีเหนือ ดำเนินกิจกรรมด้านนิวเคลียร์เพิ่มขึ้น,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403105620470
22,อินเดีย มีแนวโน้มที่จะมีอุณหภูมิที่สูงกว่าปกติ ในช่วงเดือนเมษายน - มิถุนายน นี้,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403105624471
23,กลุ่มทหารรับจ้างของรัสเซีย อ้างว่า สามารถยึดเมืองบัคมุตของยูเครนไว้ได้แล้ว,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403105629472
24,รัฐมนตรีต่างประเทญี่ปุ่น เรียกร้องให้จีนปล่อยตัวพลเมืองญี่ปุ่นที่ถูกควบคุมตัวในข้อหาเป็นจารชน,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403105633473
25,สมเด็จพระสันตะปาปาฟรานซิส ประมุขแห่งคริสตจักรนิกายโรมันคาทอลิก ทรงนำประกอบพิธี ปาล์มซันเดย์ หลังเสด็จออกจากโรงพยาบาล,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403105638474
26,ทางการเกาหลีใต้ ระดมกำลังดับไฟป่าบนภูเขาในพื้นที่กรุงโซล,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403105642475
27,เกิดเหตุระเบิดใจกลางนครเซนต์ปีเตอร์สเบิร์กของรัสเซีย ทำให้มีผู้เสียชีวิต 1 คน บาดเจ็บ 32 คน,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404021906813
28,รัฐมนตรีว่าการเศรษฐกิจเยอรมนีเดินทางเยือนยูเครน,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404021910814
29,ฟินแลนด์ เตรียมเข้าเป็นสมาชิกนาโต อย่างเป็นทางการในวันนี้,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404090832819
30,ผู้นำยูเครน จะเดินทางเยือนกรุงวอร์ซอของโปแลนด์ อย่างเป็นทางการ ในวันพุธนี้,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404090828818
31,สหรัฐฯ แสดงความไม่พอใจที่กลุ่มโอเปกพลัส ประกาศปรับลดกำลังการผลิตน้ำมันรวมกัน กว่า 1 ล้านบาร์เรลต่อวัน,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404090821817
32,ทางการเกาหลีใต้ สามารถควบคุมไฟป่าไฟป่าบนภูเขาในพื้นที่กรุงโซลได้แล้ว,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404090816816
33,ทางการรัสเซียสามารถจับกุมตัวผู้ต้องสงสัยก่อเหตุระเบิด ใจกลางนครเซนต์ปีเตอร์สเบิร์กของรัสเซีย ได้แล้ว,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404162048020
34,ฟิลิปปินส์ เปิดเผยที่ตั้งของฐานทัพ 4 แห่ง ที่อนุญาตให้กองทัพสหรัฐฯ เข้าไปประจำการ,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404162041019
35,สภาผู้แทนราษฎรมาเลเซีย ผ่านร่างกฎหมายยกเลิกโทษประหารชีวิต,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404162036018
36,ตูนิเซีย ดำเนินมาตรการกำหนดช่วงเวลางดจ่ายน้ำประปา หลังเผชิญวิกฤตภัยแล้ง,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404162030017
37,ออสเตรเลีย บังคับใช้มาตรการจำกัดการใช้งานแอปพลิเคชั่น ติ๊กต๊อก ในอุปกรณ์สื่อสารของรัฐ,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405071757151
38,ญี่ปุ่น เตรียมยกเลิกมาตรการควบคุมโรคโควิด-19 ก่อนเดินทางเข้าประเทศ ในวันที่ 8 พฤษภาคม นี้,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405071803152
39,เกาหลีใต้ มอบความช่วยเหลือด้านมนุษยธรรมให้แก่เกาหลีเหนือ เป็นครั้งแรกของปีนี้ มูลค่าราว 240 ล้านวอน,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405071809153
40,รัสเซีย เตรียมดำเนินมาตรการตอบโต้ หลังฟินแลนด์ เข้าเป็นสมาชิกนาโต อย่างเป็นทางการ,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405112708233
41,"สหรัฐฯ เตรียมจัดสรรความช่วยเหลือทางทหารให้ยูเครน เพิ่มอีก 2,600 ล้านดอลลาร์สหรัฐ",2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405112704232
42,อดีตประธานาธิบดีโดนัลด์ ทรัมป์ ของสหรัฐฯ ปฏิเสธความผิดในคดีอาญา ที่เกี่ยวข้องกับการปลอมแปลงเอกสาร,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405112657231
43,ญี่ปุ่น เผชิญอุณหภูมิเฉลี่ยสูงเป็นประวัติการณ์ในเดือนมีนาคมที่ผ่านมา,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405112715234
44,ผู้นำฝรั่งเศสเดินทางเยือนจีนอย่างเป็นทางเพื่อหารือเกี่ยวกับสถานการณ์ในยูเครน และความสัมพันธ์ทางการค้าระหว่าง จีน กับ ยุโรป,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406012428532
45,องค์การสหประชาชาติต้องการคำตอบที่ชัดเจนจากกรณีที่กลุ่มตอลิบานห้ามเจ้าหน้าที่หญิงของสหประชาชาติปฎิบัติหน้าที่,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406012432533
46,ฟินแลนด์ เข้าเป็นสมาชิกนาโต ลำดับที่ 31 ,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406085213540
47,ผู้นำฝรั่งเศส ระบุ จีนมีบทบาทสำคัญอย่างยิ่งสำหรับการสร้างสันติภาพในยูเครน,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406085217541
48,หน่วยงานความมั่นคงของอิสราเอล ปราบปรามผู้ก่อความไม่สงบในนครเยรูซาเล็ม,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406085222542
49,ญี่ปุ่นเตรียมจัดตั้งหน่วยงานให้ความช่วยเหลือด้านความมั่นคงกับมิตรประเทศ,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406085227543
50,สหราชอาณาจักร สั่งปรับเงินผู้ให้บริการแอปพลิเคชัน ติ๊กต๊อก จากเหตุละเมิดข้อมูลส่วนตัวของผู้ใช้งาน,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406085232544
51,ผู้นำไต้หวัน พบปะกับประธานสภาผู้แทนราษฎรสหรัฐฯ ที่รัฐแคลิฟอร์เนีย ของสหรัฐฯ ท่ามกลางความไม่พอใจของรัฐบาลจีน,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406110204595
52,ผู้นำยูเครน แสดงความขอบคุณโปแลนด์ที่ให้การสนับสนุนยูเครนมาโดยตลอด,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406110200594
53,เกาหลีเหนือ เตือนการซ้อมรบร่วมของเกาหลีใต้และสหรัฐฯ จะยกระดับความตึงเครียดบนคาบสมุทรเกาหลี,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406110156593
54,องค์การอนามัยโลกระบุ ประชากรวัยผู้ใหญ่ทั่วโลก ประมาณร้อยละ 17.5 ได้รับผลกระทบจากภาวะมีบุตรยาก,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406110152592
55,จีนส่งเรือรบเข้าใกล้เกาะไต้หวัน ภายหลังการพบกันของประธานาธิบดีไต้หวัน กับประธานสภาผู้แทนราษฎรสหรัฐฯ,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406221458825
56,ผู้นำตุรกี ประณามอย่างรุนแรงต่อกรณีที่เจ้าหน้าที่อิสราเอลบุกตรวจค้นศาสนสถานสำคัญ ในนครเยรูซาเล็ม,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230406221452824
57,ผู้นำฝรั่งเศส เรียกร้องให้ผู้นำจีนโน้มน้าวรัสเซียด้วยเหตุผล เพื่อยุติสถานการณ์ความขัดแย้งในยูเครน,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230407090009835
58,ยูเครน เริ่มกระบวนการหารือถึงโอกาสการเข้าเป็นสมาชิกนาโต,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230407090015836
59,สหรัฐฯ เรียกร้องให้จีนใช้แนวทางการทูต การพบปะกันของประธานาธิบดีไต้หวัน และประธานสภาผู้แทนราษฎรสหรัฐฯ,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230407090019837
60,นักการทูตระดับสูงของอิหร่านและซาอุดีอาระเบีย พบปะกันอย่างเป็นทางการครั้งแรก ในรอบ 7 ปี โดยจีนทำหน้าที่เป็นคนกลาง,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230407110730874
61,อิสราเอล เปิดปฏิบัติการโจมตีทางอากาศต่อเป้าหมายในฉนวนกาซา และบางพื้นที่ทางตอนใต้ของเลบานอน ตอบโต้การยิงจรวดของกลุ่มฮามาส,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230407110735875
62,ผู้อำนวยการใหญ่องค์การอนามัยโลก ระบุ จีน เป็นกุญแจสำคัญที่จะทำให้เข้าใจต้นกำเนิดของโรคโควิด-19,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230407110739876
63,กัมพูชา เปิดตัวข้าวหอมพันธุ์ใหม่ ที่สามารถเก็บเกี่ยวผลผลิต ภายใน 3 เดือน,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230407110743877
64,จีนส่งเรือรบเข้าใกล้เกาะไต้หวัน เป็นวันที่สอง,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408044056183
65,ผู้นำรัสเซีย และเบลารุส ให้คำมั่นที่จะสนับสนุนาการบูรณาการของทั้งสองประเทศ,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408044050182
66,จีนจัดการซ้อมรบบริเวณช่องแคบไต้หวัน เป็นเวลา 3 วัน หลังประธานาธิบดีไต้หวัน พบกับเจ้าหน้าที่ระดับสูงของสหรัฐฯ,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230409020833320
67,ผู้นำตุรกี และอิหร่าน เรียกร้องเอกภาพชาวมุสลิมเพื่อประณามการโจมตีของอิสราเอล,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230409020839321
68,รัสเซียอาจยกเลิกข้อตกลงส่งออกธัญพืชของยูเครนผ่านทะเลดำ หากชาติตะวันตกยังไม่หยุดขัดขวางการส่งออกปุ๋ยและธัญพืชของรัสเซีย,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408084119203
69,ทางการจีนประกาศคว่ำบาตรผู้แทนไต้หวันประจำสหรัฐฯ ภายหลังการพบกันของประธานาธิบดีไต้หวัน กับเจ้าหน้าที่ระดับสูงของสหรัฐฯ,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408084123204
70,สหรัฐฯ เกาหลีใต้ และญี่ปุ่น แสดงความกังวลเกี่ยวกับความเคลื่อนไหวของแฮกเกอร์ที่มีส่วนเกี่ยวข้องกับรัฐบาลเกาหลีเหนือ,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408084128205
71,อินโดนีเซียมีแผนนำเข้าข้าว ราว 2 ล้านตัน ภายในปีนี้,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408084133206
72,ตุรกี เห็นพ้องการแก้ไขอุปสรรคที่ขัดขวางการส่งออกปุ๋ยและธัญพืชของรัสเซีย เพื่อขยายข้อตกลงการส่งออกธัญพืชของยูเครนผ่านทะเลดำ,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408153645261
73,"ยูเครนต้องการงบประมาณราว 14,100 ล้านดอลลาร์สหรัฐฯ สำหรับการฟื้นฟูประเทศในปีนี้",2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408153651262
74,เกาหลีเหนือ ตัดช่องทางการติดต่อสื่อสารโดยตรงกับเกาหลีใต้ เนื่องจากไม่พอใจการซ้อมรบร่วมระหว่างสหรัฐฯ และเกาหลีใต้,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408153729263
75,เกิดเหตุคนร้ายขับรถพุ่งชนนักท่องเที่ยว ในกรุงเทลอาวีฟของอิสราเอล ทำให้ผู้เสียชีวิตอย่างน้อย 1 คน และบาดเจ็บ 7 คน,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230408153740264
76,ประธานาธิบดีไต้หวัน ยืนยันจะยังคงทำงานร่วมกับสหรัฐฯ แม้เผชิญการแผ่ขยายอำนาจของจีน,2023-09-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230409085253335
