﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
19,อัตราการฉีดวัคซีนโควิด-19 ของสหรัฐฯ เพิ่มขึ้นอย่างต่อเนื่อง หลังภาคเอกชนให้ความร่วมมือ,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902083041429
20,อินเดีย เตรียมเปิดการเรียนการสอนในสถานศึกษาอีกครั้ง ท่ามกลางความกังวลว่าจะเกิดการแพร่ระบาดโรคโควิด-19 ระลอกใหม่,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902083100430
21,อิสราเอล เร่งเดินหน้าฉีดวัคซีนโควิด-19 เข็มที่ 3 ให้ประชาชน ยับยั้งการระบาดของเชื้อสายพันธุ์เดลตา,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902083124431
22,อังกฤษ เตรียมเดินหน้าฉีดวัคซีนโควิด-19 เข็มที่ 3 ให้ประชาชนกลุ่มเสี่ยงสูง,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902121529550
23,สกอตตแลนด์เตรียมใช้มาตรการแสดงเอกสารรับรองการฉีดวัคซีนโควิด-19 สำหรับสถานที่เสี่ยง,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902121541551
24,ศูนย์ควบคุมและป้องกันโรคของสหรัฐฯ แนะนำให้ผู้ปกครองพาบุตรหลาย เข้ารับการฉีดวัคซีนโควิด-19 ก่อนเปิดภาคเรียน,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902121552552
25,กลุ่มตอลิบานอนุญาตให้นานาชาติอพยพพลเมืองของแ ต่ละประเทศ หลังพ้นกำหนดเส้นตาย,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902121602553
26,กัมพูชาจะบรรลุเป้าหมายการฉีดวัคซีนโควิด-19 ให้ประชากรวัยผู้ใหญ่ 10 ล้านคน ในเดือนกันยายน นี้,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205140820
27,สหรัฐฯ ฉีดวัคซีนโควิด-19 เข็มกระตุ้น ให้ประชาชนกลุ่มเสี่ยงกว่า 1 ล้านคน,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205205821
28,โมเดอร์นา เรียกคืนวัคซีนโควิด-19 ที่พบการปนเปื้อนในญี่ปุ่น กว่า 1 ล้าน 6 แสนโดส,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205241822
29,รัฐนิวยอร์คประกาศสถานการณ์ฉุกเฉินรับมือเฮอริเคนไอดา,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205304823
30,ศูนย์ควบคุมและป้องกันโรคของสหรัฐฯ เตือนให้ชาวอเมริกันที่ยังไม่ได้ฉีดวัคซีนโควิด-19 หลีกเลี่ยงการเดินทางช่วงวันหยุดยาว,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205337824
31,เกาหลีเหนือปฏิเสธที่รับวัคซีนโควิด-19 ของซิโนแวค จากโครงการโคแวกซ์,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205402825
32,บุคลากรทางการแพทย์ของเกาหลีใต้ ยกเลิกแผนการประท้วง,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205426826
33,ยอดผู้ติดเชื้อโควิด-19 ของนิวซีแลนด์ลดลงอย่างต่อเนื่อง หลังบังคับใช้มาตรการล็อกดาวน์,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205438827
34,อิสราเอลมียอดผู้ติดเชื้อโควิด-19 รายใหม่ มากที่สุดเป็นประวัติการณ์,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902205451828
35,รายงานพิเศษ: อัฟกานิสถานในวันที่ไร้เงาสหรัฐ ( ออกอากาศ 3/9/64),2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903054632857
36,เจ้าหน้าที่สาธารณสุขกล่าวว่า ไวรัสโคโรนากลายพันธุ์ มิว เป็นสายพันธุ์ที่โดดเด่นในการระบาดในโคลอมเบีย,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903054421853
37,บริษัทโมเดอร์นา เรียกคืนวัคซีนโควิด-19 ที่พบการปนเปื้อนในญี่ปุ่น กว่า 1 ล้าน 6 แสนโดส,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903054443854
38,กลุ่มตอลิบานใกล้ที่จะจัดตั้งรัฐบาลใหม่ในอัฟกานิสถานได้แล้ว,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903054506855
39,เกิดน้ำท่วมฉับพลันในรัฐนิวยอร์กของสหรัฐ ทำให้มีผู้เสียชีวิตอย่างน้อย 14 คน,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903054526856
40,บรูไนประกาศขยายระยะเวลาการบังคับใช้มาตรการกึ่งล็อกดาวน์ทั่วประเทศออกไปอีก 1 เดือน หลังจำนวนผู้ติดเชื้อโควิด-19 ยังคงพุ่งขึ้นไม่หยุด,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903175733133
41,ยอดผู้เสียชีวิตจากพายุเฮอร์ริเคนไอดาพัดถล่มสหรัฐเพิ่มขึ้นเป็นกว่า 40 คนแล้ว,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903175835134
42,แพทย์ใหญ่สหรัฐระบุว่า เชื้อโควิด-19กลายพันธุ์สายพันธุ์มิวยังไม่ใช่ภัยคุกคามสหรัฐ             ในขณะนี้,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903175905135
43,นายกรัฐมนตรีเวียดนามเตือนว่า ประเทศยังต้องต่อสู้กับโรคโควิด-19 อีกยาวนาน และไม่สามารถใช้มาตรการปิดเมืองตลอดไปได้,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903175920136
44,จีนให้คำมั่นว่าจะคงสถานทูตในอัฟกานิสถานไว้และให้ความช่วยเหลือด้านมนุษยธรรมต่อไป,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903180022137
45,ยอดผู้เสียชีวิตจากพายุเฮอร์ริเคนไอดาพัดถล่มสหรัฐเพิ่มขึ้นเป็นกว่า 40 คนแล้ว,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903180437139
46,นายกรัฐมนตรีญี่ปุ่นส่งสัญญาณลาออกจากตำแหน่ง หลังประกาศจะไม่ลงเลือกตั้งหัวหน้าพรรคในเดือนนี้,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903180454140
47,เกิดเหตุชายคลุ้มคลั่งทำร้ายผู้คนที่ซูเปอร์มาเก็ตแห่งหนึ่งในนิวซีแลนด์ ก่อนถูกตำรวจยิงเสียชีวิต,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903180536142
48,องค์การสุขภาพภาคพื้นอเมริกาเฝ้าระวังการแพร่ระบาดของเชื้อโควิด-19สายพันธุ์มิวอย่างใกล้ชิด หลังองค์การอนามัยโลกประกาศให้อยู่ในกลุ่มน่าจับตามอง,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903185938157
49,ฟิลิปปินส์อนุมัติใช้วัคซีนโควิด-19 ของโมเดอร์นาเป็นกรณีฉุกเฉินในเด็กอายุ 12-17 ปี,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903185801155
50,นายกรัฐมนตรีญี่ปุ่นส่งสัญญาณลาออกจากตำแหน่ง หลังประกาศจะไม่ลงเลือกตั้งหัวหน้าพรรคในเดือนนี้,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903193532165
51,ตำรวจนิวซีแลนด์ยิงชายคนหนึ่งเสียชีวิต หลังก่อเหตุใช้มีดไล่แทงผู้คนที่ซูเปอร์มาเก็ตในเมืองออกแลนด์วันนี้,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903193519164
52,ผู้ร่วมก่อตั้งกลุ่มตอลิบานจะดำรงตำแหน่งผู้นำรัฐบาลชุดใหม่ของอัฟกานิสถาน ซึ่งคาดว่าจะมีการประกาศอย่างเป็นทางการในวันนี้,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903193614166
53,เกาหลีใต้ประกาศจะขยายมาตรการเว้นระยะห่างทางสังคมออกไปอีกจนถึงวันที่ 3 ตุลาคมนี้ เพื่อควบคุมการระบาดของโรคโควิด-19,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903193708167
54,โรงพยาบาลทั่วสหรัฐกำลังเผชิญกับการขาดแคลนออกซิเจน,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903193748168
55,ทางการนครโฮจิมินห์ของเวียดนามจะใช้แนวทางอยู่กับโรคโควิด-19แทนมาตรการปิดเมือง,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903193823169
56,เกิดเหตุตำรวจปะทะกับผู้ประท้วงต่อต้านการฉีดวัคซีนในอังกฤษ,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130327316
57,จำนวนผู้ติดเชื้อโควิด-19สะสมในเวียดนามพุ่งทะลุ 5 แสนคนแล้ว,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130343317
58,สิงคโปร์จะเริ่มฉีดวัคซีนโควิด-19เข็มสามให้ผู้สูงอายุและผู้มีระบบภูมิคุ้มกันอ่อนแอ.,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904131046326
59,มาเลเซียจะเปิดเกาะลังกาวีรับนักท่องเที่ยวในประเทศอีกครั้ง ในความพยายามที่จะฟื้นฟูอุตสาหกรรมการท่องเที่ยวที่ได้รับผลกระทบจากโรคระบาด,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130646321
60,อังกฤษจะส่งมอบวัคซีนโควิด-19 ของไฟเซอร์/ไบโอเอ็นเทคจำนวน 4 ล้านโดสให้ออสเตรเลีย,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130815322
61,สหภาพยุโรปและบริษัทแอสตราเซเนกาบรรลุข้อตกลงเกี่ยวกับความขัดแย้งในการส่งมอบวัคซีนโควิด-19 แล้ว,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130535320
62,จำนวนเด็กติดเชื้อโควิด-19 ยังคงเพิ่มขึ้นต่อเนื่องในสหรัฐ ในขณะที่โรงเรียนต่างๆกลับมาเปิดเรียนอีกครั้ง,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130911323
63,กลุ่มตอลิบานเร่งกระชับพื้นที่ในจังหวัดปัญจชีร์ ทางตอนเหนือของอัฟกานิสถานซึ่งเป็นฐานที่มั่นแห่งสุดท้ายของฝ่ายต่อต้าน,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130433319
64,นิวซีแลนด์รายงานพบผู้เสียชีวิตจากโรคโควิด-19 เป็นรายแรกในรอบ 6 เดือน,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904131007325
65,ผู้เชี่ยวชาญอังกฤษไม่แนะนำให้ฉีดวัคซีนโควิด-19 ในเด็กอายุ 12-15 ปีที่มีสุขภาพแข็งแรงดี เนื่องจาก เกรงเกิดผลข้างเคียงระยะยาว,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904130928324
66,คิวบาเริ่มรณรงค์ฉีดวัคซีนโควิด-19 ให้เด็กอายุ2-18 ปีทั่วประเทศ ท่ามกลางจำนวนผู้ติดเชื้อที่พุ่งสูงขึ้นอย่างรวดเร็ว,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904195228431
67,ทางการฟิลิปปินส์จะยกเลิกคำสั่งห้ามการเดินทางจากอินเดียและอีก 9 ประเทศ รวมทั้งไทย แม้ยังมีการแพร่ระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904194733423
68,นิวซีแลนด์รายงานพบผู้เสียชีวิตจากโรคโควิด-19 เป็นรายแรกในรอบ 6 เดือน,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904194826424
69,ผู้นำสหรัฐสั่งให้เผยแพร่ข้อมูลลับบางส่วนเกี่ยวกับเหตุวินาศกรรม 11 กันยายนปี 2544,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904194845425
70,นิวซีแลนด์เตรียมแก้ไขกฎหมายต่อต้านการก่อการร้ายให้เข้มงวดยิ่งขึ้น หลังเกิดเหตุชายหัวรุนแรงใช้มีดไล่แทงผู้คนในซูเปอร์มาร์เก็ต,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904194908426
71,นายกรัฐมนตรีญี่ปุ่นประกาศสนับสนุนรัฐมนตรีที่ดูแลโครงการฉีดวัคซีนโควิด-19 ให้ดำรงตำแหน่งผู้นำประเทศคนใหม่,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904195005427
72,จีนครองอันดับหนึ่งประเทศที่ฟื้นตัวจากการระบาดของโรคโควิด-19ได้มากที่สุด,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904195030428
73,ลาวพบผู้ติดเชื้อโควิด-19ในชุมชนเพิ่มขึ้นต่อเนื่อง,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904195108429
74,กัมพูชาได้รับวัคซีนโควิด-19 ของซิโนแวกจากจีนเพิ่มอีก 2 ล้าน 5 แสนโดสในวันนี้,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904195127430
