﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,จ.สกลนคร ร่วมกับมทบ.29 ประชุมฝึกการป้องกันและบรรเทาสาธารณภัยจากอุทกภัย,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210901162845266
12,ศูนย์ปภ. เขต 7 สกลนคร ฝึกซักซ้อมแผนการบรรเทาสาธารณภัย (Unit School) อัคคีภัย ให้กับจิตอาสาพระราชทาน มทบ.29,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210901170256297
13,ผู้ว่าฯ อยุธยา เยี่ยมชมอาคารศูนย์การเรียนรู้การพัฒนาอาชีพอย่างยั่งยืนในพระราชดำริ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ณ อบต.พระยาบันลือ อ.ลาดบัวหลวง ,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210901181402358
14,รมช.กษ. Kick Off ฟ้าทะลายโจร 1 ล้านต้น สู่เกษตรกรในเขตปฏิรูปที่ดิน ในพื้นที่ จ.พระนครศรีอยุธยา พร้อมถ่ายทอดออนไลน์ ไป ส.ป.ก.ทั้ง 72 จังหวัด,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210901183526374
15,พอ.สว.ประจำวันที่ 2 กันยายน 2564 ออกให้บริการประชาชน,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902091020446
16,สำนักงาน ป.ป.ช.ประจำจังหวัดสตูล ประชาสัมพันธ์เปิดเผยบัญชีทรัพย์สินและหนี้สินและเอกสารประกอบของผู้บริหารท้องถิ่นจังหวัดสตูล ตั้งแต่บัดนี้จนถึงวันที่ 11 กันยายน 2564,2021-02-09T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210902102617492
17,ขนส่งสมุทรปราการขอให้เจ้าของรถยนต์และรถจักรยานยนต์ที่ครบอายุใช้งานตรวจสภาพรถก่อนต่อภาษี,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210902103244498
18,แกงหมูชะมวง เมนู Signature ฝีมือนักศึกษาของศูนย์การเรียนรู้อาหารถิ่นระยอง สนใจสั่งได้ที่ร้านใบชะมวง วิทยาลัยเทคนิคระยอง,2021-02-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210902113044520
19,จังหวัดอำนาจเจริญ ร่วมกับสำนักงานเกษตรจังหวัดอำนาจเจริญ ขอเชิญสมัครร่วมการแข่งขัน ตำลีลา คนอินทรีย์อำนาจเจริญ ,2021-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210902110833515
20,รองผู้ว่าฯฉะเชิงเทราประชุมคณะกรรมการพัฒนาการบริหารงานยุติธรรมระดับจังหวัด (กพยจ.) จังหวัดฉะเชิงเทรา เพื่อติดตามผลการดำเนินงาน,2021-02-09T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210902113141521
21,สถาบันสุขภาพจิตเด็กและวัยรุ่นภาคใต้รับย้ายหรือรับโอนจำนวน 2 อัตรา,2021-02-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210902113613526
22,ศรีสะเกษ ผ่อนคลายมาตรการสามารถจัดกิจกรรมที่มีการรวมกลุ่มได้ไม่เกิน 50 คน เพื่อลดโอกาสเสี่ยงต่อการติดเชื้อโควิด  ๑๙,2021-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210902130409574
23,นายกเทศมนตรีเมืองเบตง เชิญชวนพี่น้องชาวเบตงฉีดวัคซีนสร้างภูมิคุ้มกันหมู่ พร้อมเชิญชวนผู้ประกอบการลงทะเบียนเข้าร่วมโครงการ SHA สร้างความเชื่อมั่นเรื่องความปลอดภัยด้านสุขอนามัยจากสินค้าและบริการให้แก่นักท่องเที่ยว เพื่อลดความเสี่ยงป้องกันการแพร่ระบาดของโรคโควิด-19,2021-02-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210902141706614
24,เชิญชวนผู้ประกอบการและผู้ที่สนใจเข้าร่วมสัมมนาในหัวข้อ ก้าวต่อไปของอุตฯ ชีวภาพ,2021-02-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210902162559709
25,มทบ.29 ร่วมกับ โรงพยาบาลค่ายกฤษณ์สีวะรา จ.สกลนคร ฝึกช่วยเหลือประชาชนจากการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019 (Unit School),2021-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210902161652694
26,รพ.ประจวบฯ เพิ่มช่องทางจองคิวฉีดวัคซีนโควิด 19 ผ่านร้านสะดวกซื้อเซเว่น ช่วยผู้ไม่มีสมาร์ทโฟนเข้าถึงระบบการลงทะเบียนและได้รับการฉีดวัคซีนเร็วขึ้น,2021-03-09T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210903085318861
27,รถตู้โดยสารยะลา เปิดให้บริการตามปกติแล้ว ประชาชน ดีใจได้ใช้ชีวิตปกติวิถีใหม่,2021-03-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210903085545862
28,สสจ.สกลนคร ลงพื้นที่เพื่อประเมินมาตรฐานตลาดสด น่าซื้ออาหารปลอดภัย ใส่ใจประชาชน,2021-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210903091951870
29,ทีม Operation EOC สสจ.สกลนคร เยี่ยม รพ.สนาม อ.กุสุมาลย์และอ.โคกศรีสุพรรณ,2021-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210903092645875
30,สสจ.แม่ฮ่องสอน แจ้งรายชื่อ 8 สถานพยาบาลและร้านยา ใน 3 อำเภอ ที่มีการจำหน่ายชุดตรวจโควิดด้วยตัวเอง,2021-03-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210903100400897
31,เหล่ากาชาดจังหวัดน่าน ร่วมกับโรงพยาบาลน่านออกหน่วยรับบริจาคโลหิต เพื่อช่วยชีวิตเพื่อนมนุษย์,2021-03-09T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210903121306954
32,เหล่ากาชาดจังหวัดตราดร่วมธนาคารเลือด โรงพยาบาลตราด จัดหน่วยออกรับบริจาคโลหิต เผย ขาดแคลนโลหิตทุกกรุ๊ปเลือด,2021-03-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210903131642983
33,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล จัดกิจกรรมเนื่องใน วันมหิดล 24 กันยายน,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210903231253215
34,ผู้ว่าฯ ศรีสะเกษ ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่ผู้ปฏิบัติงานให้บริการฉีดวัคซีนพระราชทาน,2021-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210903170715111
35,จังหวัดศรีสะเกษ มอบวัสดุอุปกรณ์และสิ่งของเพื่อใช้ในการช่วยเหลือและป้องกันการแพร่ระบาดโรคติดเชื้อไวรัสโควิด-19,2021-03-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210903171540112
36,ผอ.รพ.เบตง ขอเชิญรวมพลังศรัทธาร่วมสร้างพระพุทธมหากรุณาประชานาถ หลวงปู่ทวด รุ่นปลอดโรคปลอดภัย 917 ประดิษฐานไว้ ณ โรงพยาบาลเบตง เพื่อเป็นขวัญกำลังใจในการต่อสู้กับโควิด-19,2021-04-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210904114847276
37,ศรีสะเกษ คุมเข้มกิจการ/กิจกรรมหลังผ่อนคลายมาตรการ เน้นย้ำต้องปฏิบัติตามมาตรการป้องกันโรคที่ทางราชการกำหนดอย่างเคร่งครัด ป้องกันและลดความเสี่ยงติดเชื้อโควิด-19,2021-04-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210904121333283
38,ผ่อนคลายมาตรการเริ่มคึกคักประชาชนมาไหว้พระวัดดังเมืองกรุงเก่าจำนวนมาก เน้นเที่ยววิถีใหม่เว้นระยะห่าง สวมหน้ากากอนามัย หมั่นล้างมือ,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210905175410582
39,New Normal Auction วิถีใหม่แห่งการประมูลขนส่งสุพรรณบุรี เปิดประมูลเลขทะเบียนรถเก๋ง,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906091038642
40,"เกษตรกรอุ่นใจ ""น้ำปุ๋ย"" ซีพีเอฟช่วยลดต้นทุนและเพิ่มผลผลิต สู้ภัยทุกวิกฤต",2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210906104633680
41,องค์กรต่อต้านคอร์รัปชัน เชิญร่วมชมงานวันต่อต้านคอร์รัปชัน  2564 ภายใต้แนวคิด   คบเด็กสร้างชาติ,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210906124333720
42,พาณิชย์จังหวัดเพชรบุรี เชิญชวนประชาชนอุดหนุนเกษตรกรชาวสวนลองกอง 3 จังหวัดชายแดนภาคใต้,2021-06-09T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906133439751
43,ทีมแม่ลาน  มรย.ได้รับคัดเลือกเป็นตัวแทนระดับภูมิภาคเข้าสู่การแข่งขันแฮกกะธอนระดับประเทศ,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906135758770
44,จ.สกลนครประชุมรับมือโควิค-19 หลังพบการระบาดเพิ่มมากขึ้นในพื้นที่,2021-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210906145505826
45,ผวจ.ระนอง สำรวจความพร้อมเตรียมเปิดศูนย์พักคอยเพื่อส่งต่อตำบลบางริ้น,2021-06-09T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210906145041813
46,จังหวัดสตูล แจ้งเปลี่ยนแปลงวันแข่งขันจักรยานทางไกลนานาชาติเฉลิมพระเกียรติ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี  รายการ The Princess Maha Chakri Sirindhorns Cup Tour of Thailand 2021 จากเดิมวันที่ 16-25 กันยายน 2564 เป็นวันที่ 1-6 ธันวาคม 2564,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210906151843848
47,วัดสำโรงเกียรติและคณะกรรมการที่ปรึกษาเขตรักษาพันธ์สัตว์ป่าพนมดงรัก  ทำบุญอุทิศส่วนกุศลให้แต่วีระบุรุษทุ่งกบาลกะไบ ที่ได้สูญเสียชีวิตในการปฏิบัติหน้าที่ป้องกันป่าไม้และสัตว์ป่า,2021-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210906180402962
48,CPF ผนึกกำลังพนักงาน-ผู้บริหาร ร่วมต่อต้านคอร์รัปชัน,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210906203038011
49,เรือนจำบึงกาฬ ขยายระยะเวลางดการเยี่ยมญาติ ถึง 30 กันยายน 2564 นี้ เพื่อป้องกันการแพร่ระบาดของโรคโควิด-19,2021-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210907120334122
50,CPF บริษัทไทยหนึ่งเดียว คว้ารางวัล ความเป็นเลิศในการสื่อสาร รายงานความยั่งยืนในเวทีระดับโลก,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210907135648160
51,"ชุมชนคุณธรรมฯ บ้านท่ามะโอ จ.ลำปาง คว้ารางวัล 10 สุดยอดชุมชนต้นแบบ ""เที่ยวชุมชน ยลวิถี""",2021-07-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210907140954175
52,กระทรวงวัฒนธรรมประกาศให้วัดศรีดอนคำ ตำบลห้วยอ้อ อำเภอลอง จังหวัดแพร่ เป็นสุดยอดชุมชนต้นแบบ เที่ยวชุมชน ยลวิถี,2021-07-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210907143209208
53,สพร.19 เชียงใหม่ เสริมทักษะกลุ่มวิสาหกิจสู่ความเป็นมืออาชีพ ด้วยหลักสูตรการตลาดออนไลน์และการเพิ่มมูลค่าสินค้าด้วยบรรจุภัณฑ์,2021-07-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210907154617246
54,ศรีสะเกษ หลวงพ่อพุฒเชิญชวนศิษยานุศิษย์ร่วมทำบุญออนไลน์ครบรอบ 21 ปีวันละสังขารหลวงปู่สรวง และรับวัตถุมงคลเหรียญหลวงปู่สรวง รุ่นมงคลจักรพรรดิ์เเละจีวรหลวงปู่สรวงเทวดาเดินดิน,2021-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210907160244255
55,"เทศบาลตำบลด่านซ้าย จังหวัดเลย จัดโครงการ ""สัตว์ปลอดโรค คนปลอดภัย จากโรคพิษสุนัขบ้า"" ตามพระปณิธานศาสตราจารย์ ตร. สมเด็จพระเจ้าลูกเธอ เจ้าฟัาจุฬาภรณวลัยลักษณ์ อัครราชกุมารี ประจำปีงบประมาณ พ.ศ.2564",2021-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210907163802290
56,จ.พระนครศรีอยุธยา ร่วมกับเหล่ากาชาด พัฒนาชุมชน พมจ. และกองทุนพัฒนาบทบาทสตรี ดำเนิน โครงการแบ่งปันความสุข บรรเทาทุกข์ ช่วยเหลือกัน มอบอาหารกล่องปรุงสุกกว่า 800 กล่อง และแอลกอฮอล์น้ำให้แก่ผู้ได้รับผลกระทบจากวิกฤตโควิด-19,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210907172249352
57,สปสช. เขต 10 อุบลอบลราชธานี ร่วมกับอำเภอกันทรลักษ์ ช่วยคนไทยไร้สถานะให้เข้าถึงบริการสุขภาพ,2021-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210907180122374
58,ธนาคารกรุงไทยจะทำการพัฒนาแอปพลิเคชันเป๋าตัง,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210908093955490
59,ธ.ก.ส.อุบลฯ เตรียมจับรางวัลออมทรัพย์ทวีโชค ครั้งที่ 1 ปีบัญชี 2564 วันที่ 9 ก.ย. นี้,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210908091839481
60,จังหวัดพะเยาประชุมเร่งปรับปรุงบูรณะเตรียมงานย้ายสะดือเมืองภูกามยาว และกำหนดจัดพิธีเจริญพระพุทธมนต์สมโภชน์ และตั้งสะดือเมืองภูกามยาว 16 ก.ย.นี้,2021-08-09T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210908102356506
61,สสจ.สกลนคร ประชุมร่วมกับรพศ.สกลนคร การใช้น้ำมันกัญชาขมิ้นทองในการรักษาผู้ป่วยโรคพาร์คินสันหรือโรคสันนิบาตลูกนก,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210908104609520
62,"สสจ.สกลนคร ลงพื้นที่ตรวจตลาด อ.วาริชภูมิ , อ.วานรนิวาส , อ.อากาศอำนวย เพื่อเป็นการป้องกันโควิค-19",2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210908104546519
63,สสจ.สกลนคร ร่วมกับสสอ.เมือง ออกเก็บตัวอย่างชีวนิรภัยกับกลุ่มเสี่ยงบ้านดอนกกยาง รอบที่ 2,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210908114344556
64,จังหวัดเชียงใหม่เร่งประชาสัมพันธ์การบริโภคสินค้าไม้ผล ที่มีอัตลักษณ์เหมาะสมกับพื้นที่ภาคเหนือ,2021-08-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG210908120154560
65,สำนักงานพัฒนาชุมชนจังหวัดกระบี่ ร่วมกับภาคเอกชนจัดกิจกรรมการประกวด เมนูของหรอยเมืองกระบี่,2021-08-09T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210908115239558
66,จังหวัดยะลา เปิดตำนานทุเรียนสะเด็ดน้ำยะลา มหกรรมผลไม้และของดีเมืองยะลา ประจำปี 2564 สร้างมูลค่าเพิ่มผลิตผลทางการเกษตร ยกระดับคุณภาพชีวิตประชาชน,2021-08-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210908135925605
67,จังหวัดสตูล เตือนประชาชนระมัดระวังฝนตกหนักและคลื่นลมแรง ระหว่างวันที่ 8  10 กันยายน นี้,2021-08-09T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210908140525609
68,อพท. ผนึกคณะมนุษยศาสตร์ฯ มรภ.สงขลา ม.ทักษิณ-องค์กรพันธมิตร  จัดประชุมโครงการศึกษาศักยภาพและจัดทำแผนขับเคลื่อนพัฒนาการท่องเที่ยวพื้นที่พิเศษลุ่มน้ำทะเลสาบสงขลา,2021-08-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210908160736670
69,ลูกเสือเขตพื้นที่การศึกษาศรีสะเกษเขต 3 แสดงมุทิตาจิตเกษียณอายุราชการ ธารน้ำใจคนลูกเสือช่วยเหลือผู้ประสบภัยโควิด-19,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210908165342707
70,การประปาส่วนภูมิภาค สาขาเพชรบุรี ดำเนินการแก้ไขคุณภาพน้ำดิบในแม่น้ำเพชรบุรีที่เกิดการเปลี่ยนแปลงกะทันหันจากสภาพน้ำฝน  ส่งผลให้น้ำประปาไหลอ่อน,2021-08-09T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210908170519718
71,จังหวัดร้อยเอ็ดแถลงเปิดตัวแบรนด์ข้าวหอมมะลิ 101 ข้าวของคนร้อยเอ็ด,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210908174142751
72,เทศบาลเมืองศรีสะเกษ  ออกเตือน ระวังฝนตกหนัก วันที่ 8-13 กันยายน 2564  สายด่วน 199             ตลอด 24 ชั่วโมง,2021-08-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210908211846850
73,พอ.สว.วันที่ 9 กันยายน 2564  ออกให้บริการประชาชน,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909115638988
