﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
12,อุทยานแห่งชาติดอยอินทนนท์ ดีเดย์ เปิดการท่องเที่ยวและพักแรมในเขตอุทยานแห่งชาติ 10 พ.ย. นี้,2021-01-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211101154259173
13,บุรีรัมย์ ตำรวจชุดปฏิบัติการป้องกันปราบปราบยาเสพติด  สนธิกำลังหลายฝ่ายจับกุมวัยรุ่นชาวจังหวัดร้อยเอ็ด 3 จำนวนคน ทำหน้าที่ขนลำเลียงยาบ้า จำนวนกว่า 1 แสนเม็ด เตรียมส่งให้กับลูกค้าในพื้นที่จังหวัดบุรีรัมย์,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG211101174710274
14,โรงพยาบาลตราด ร่วมอำเภอเมืองตราด และโรงเรียนอนุบาลตราด สุ่มตรวจโควิด-19 ด้วยชุดตรวจ ATK,2021-01-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211101180114289
15,แม่ทัพภาคที่ 2 ต้อนรับน้องใหม่เข้าเป็นทหารกองประจำการของกองทัพภาคที่ 2,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211101180938297
16,รองแม่ทัพตรวจเยี่ยมการ รับ - ส่งทหารกองเกินเข้าเป็นทหารกองประจำการ,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211101181016298
17,กงสุลใหญ่สาธารณรัฐสังคมนิยมเวียดนามประจำจังหวัดขอนแก่น เข้าเยี่ยมคาราวะผู้ว่าราชการจังหวัดอุบลราชธานี,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211101182713309
18,ศรีสะเกษ !! ผกก.สภ.เมืองศรีสะเกษปล่อยแถวรับเปิดประเทศ-เปิดเทอมวันแรก,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211101195024331
19,ตร.สภ.เมืองศรีสะเกษ  ลงพื้นที่ออกตรวจทางเรือ   เพื่อป้องกันเหตุ แก่ผู้ประสบอุทกภัย จังหวัดศรีสะเกษ,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211101214804384
20,เริ่มแล้ว การประชุมผู้นำ COP 26 นายกรัฐมนตรีของไทยร่วมแลกเปลี่ยนแนวทางแก้ปัญหา,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101202654338
21,มณฑลทหารบกที่ 36 ต้อนรับทหารกองเกินเข้ากองประจำการ ผลัดที่ 2/64,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211101232313428
22,สมช. ร่วมหารือแนวทางการขับเคลื่อนการแก้ไขปัญหา จชต. และมิติงานด้านการพัฒนา ร่วมกับ ศอ.บต. พร้อมเดินหน้าพัฒนาคุณภาพชีวิตประชาชนอย่างยั่งยืน,2021-02-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211102073755433
23,ไทยพร้อมยกระดับแก้ไขปัญหาภูมิอากาศ ย้ำต้องหยุดทำร้ายธรรมชาติเพราะไม่มีโลกใบที่สอง,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102094538449
24,ฝ่ายความมั่นคง อ.เมืองลำปาง เข้าตรวจสอบกรณีร้านลักลอบจำหน่ายเครื่องดื่มแอลกอฮอล์ ฝ่าฝืนคำสั่งจังหวัดลำปาง มาตรการเร่งด่วนในการป้องกันโควิด-19,2021-02-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211102091701441
25,ผบ.พล.ร.15 กระทำพิธีประดับยศกำลังพลนายทหารสัญญาบัตร และนายทหารประทวน ที่ได้เลื่อนยศสูงขึ้น  ค่ายสมเด็จพระสุริโยทัย จ.ปัตตานี,2021-02-11T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211102090639440
26,รองผอ.รมน.ภาค 4 ส่วนหน้า ลงพื้นที่เยี่ยมกำลังพลด่านตรวจปัตตานี - ยะลา สร้างขวัญกำลังใจในการปฏิบัติงาน,2021-02-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211102091928443
27,จังหวัดแพร่.......เจ้าหน้าที่ตำรวจภูธรเด่นชัย รับแจ้งจากคนขับรถบรรทุกว่าสงสัยรถที่ตนเองขนมาน่าจะมีสิ่งของผิดกฎหมาย จึงขอให้ตรวจสอบ พบยาบ้าเกือบ 8 ล้านเม็ด,2021-02-11T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211102093755447
28,รองผู้อำนวยการรักษาความมั่นคงภายในภาค 4 ส่วนหน้า ลงพื้นที่เยี่ยมกำลังพลด่านตรวจจังหวัดปัตตานี และจังหวัดยะลา สร้างขวัญกำลังใจในการปฏิบัติงาน,2021-02-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211102092700446
29,นายกรัฐมนตรี ขอบคุณนักท่องเที่ยวที่เข้ามาเที่ยวไทย ย้ำคนไทยทุกคนต้องเป็นเจ้าภาพที่ดี,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102095213462
30,นายกรัฐมนตรี พบปะผู้นำประเทศผ่านเวที COP26 ไทยให้คำมั่นแก้ปัญหาการเปลี่ยนแปลงสภาพภูมิอากาศ,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102171327778
31,กกต.ลำปาง เผย การขอความร่วมมือเกี่ยวกับการปฏิบัติหน้าที่และการหาเสียงเลือกตั้งของ อสม.,2021-02-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211102110628499
32,เหตุระเบิดรถตำรวจสายตรวจ สภ.จะกว๊ะ    พบเป็นระเบิดแสวงเครื่องบรรจุในถังแก๊ส พุ่งเป้าสังหาร จนท.,2021-02-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211102114026530
33,ผู้บัญชาการตำรวจภูธรภาค 8 พร้อมคณะ เดินทางลงพื้นที่จังหวัดกระบี่ตรวจเยี่ยมเตรียมความพร้อมซักซ้อมก่อนการประชุม ครม.สัญจรอย่างเป็นทางการนอกสถานที่  วันที่ 15 - 16 พ.ย. 64  ณ จัวหวัดกระบี่,2021-02-11T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211102130720550
34,ยังไม่พบการฝ่าฝืน หลังผ่อนผันให้มีการจำหน่ายและดื่มเครื่องดื่มแอลกอฮอลล์ในสถานประกอบการ ,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211102142753593
35,ที่ประชุมวุฒิสภา พิจารณารายงานการพิจารณาศึกษา เรื่อง การจัดการตำบลเข้มแข็งตามแนวทางยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102171712786
36,ประธานรัฐสภา เตรียมพร้อมก่อนเปิดการประชุมหารือผ่านสื่ออิเล็กทรอนิกส์บทบาทของรัฐสภาในการเร่งรับมือกับการเปลี่ยนแปลงสภาพภูมิอากาศ,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102171803788
37,ศปก.ศบค. ระบุ เร่งส่งเจ้าหน้าที่ทำความเข้าใจผู้ประกอบการให้ได้มาตรฐาน SHA นั่งดื่มแอลกอฮอล์ได้แค่ 21.00 น. ,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102172228797
38,ประธานวิปฝ่ายค้าน คาดได้ข้อสรุปวันอภิปรายทั่วไปโดยไม่ลงมติ ตามมาตรา 152 ในวันที่ 3 พฤศจิกายนนี้ ,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102172116794
39,ป.ป.ช. ประจำจังหวัดสุราษฎร์ธานี เผยบัญชีทรัพย์สินและหนี้สินตามมาตรา 106 ของตำแหน่งนายกเทศมนตรี จำนวน 1 ราย,2021-02-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211102162143711
40,กอ.รมน.จังหวัดมุกดาหาร ส่งทหารกองเกินเข้ากองประจำการ ผลัดที่ 2 ปี 2564 จำนวน 113 นาย,2021-02-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211102180049841
41,รองนายก ประวิตร มีกำหนดการลงใต้ ติดตามงานด้านการพัฒนาและความมั่นคง ในพื้นที่ จชต. 6 พ.ย. 64 นี้,2021-03-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211103082947933
42,รองนายก ประวิตร เตรียมลงใต้ ติดตามงานด้านการพัฒนาและความมั่นคง ในพื้นที่ จชต. 6 พ.ย. 64 นี้,2021-03-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211103084046939
43,ศาลฎีกานักการเมือง สั่งประทับฟ้องนายวิรัช รัตนเศรษฐ กับพวก 87 คน สั่งยุติปฏิบัติหน้าที่ ส.ส.ทันที,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103092339957
44,อบจ.แพร่ เตรียมพร้อมให้บริการฉีดวัคซีนโมเดอร์นาให้กับประชาชนชาวแพร่,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211103090435952
45,แม่ทัพภาค4 ร่วม ผบช.ภาค9 ผู้ว่าฯยะลา แถลงจับกุมขบวนการค้ายาเสพติด มูลค่ากว่า150ล้านบาท,2021-03-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211103130720070
46,ฝ่ายค้าน ประชุมเตรียมความพร้อม เพื่อยื่นญัตติอภิปรายทั่วไปโดยไม่ลงมติ,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103155507218
47,ผบ.ทบ. ลงพื้นที่ ติดตามการดำเนินงานการจัดตั้ง ศบค.ส่วนหน้า ประสานความร่วมมือหน่วยงานที่เกี่ยวข้อง พร้อมให้กองทัพบกสนับสนุนกำลังพล ตลอดจนเครื่องมือ คลี่คลายสถานการณ์โดยเร็ว,2021-03-11T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211103125042059
48,"ตำรวจยะลา เปิดปฏิบัติการ ""พิทักษ์นิบง 165""  จับกุมเครือข่ายยาเสพติด ยึดทรัพย์รวมกว่า 125 ล้านบาท",2021-03-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211103134200088
49,คืบหน้ารังนกวันสุดท้ายของการรับทราบข้อกล่าวหาที่เหลืออีก7ราย,2021-03-11T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211103143627134
50,หัวหน้าศูนย์ปฏิบัติการนายกรัฐมนตรี และคณะสำนักเลขาธิการนายกรัฐมนตรี ลงพื้นที่สำรวจความพร้อมของสถานที่ ครม.สัญจร นอกสถานที่ จังหวัดกระบี่ วันที่ 15-16 พฤศจิกายนนี้,2021-03-11T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211103145041142
51,ผอ.สง.ปรมน.ทร. ตรวจเยี่ยมหน่วยงานในพื้นที่จังหวัดพังงา,2021-03-11T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211103150049158
52,มุกดาหาร ตรวจยึด กัญชา 300 กิโลกรัม,2021-03-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211103155915224
53,STRONG อยุธยา เฝ้าระวังพื้นที่เสี่ยงต่อการทุจริต ลงมติคัดเลือกพื้นที่ 8 อำเภอต้องจับตามองและแจ้งเบาะแส,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103162921242
54,ผบ.ทรภ.3 ลงพื้นที่จังหวัดสตูล เพื่อตรวจเยี่ยมและติดตามการปฏิบัติงานของศูนย์อำนวยการรักษาผลประโยชน์ของชาติทางทะเล ในการปฏิบัติภารกิจป้องกันการแพร่ระบาดโควิด-19 จากประเทศเพื่อนบ้าน,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211103164831261
55,ผบช.ภาค 9 ระบุ สถานการณ์ใต้ถี่ ตอบโต้จากฝ่ายตรงข้ามที่สูญเสีย ยืนยันใช้หลักนิติวิทยาศาสตร์ในการระบุกลุ่มก่อเหตุ,2021-03-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211103172401273
56,ผู้บัญชาการกองกำลังเทพสตรี รุดตรวจเยี่ยมพื้นที่แนวชายแดนไทยมาเลเซีย เน้นย้ำกำลังพลคุมเข้มชายแดน และเพิ่มการลาดตระเวนเวลากลางคืนมากขึ้น,2021-03-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211103174941287
57,นายกรัฐมนตรี ระบุ ยังไม่ได้หารือกับหัวหน้าพรรคพลังประชารัฐ เรื่องประธานวิปรัฐบาล ,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103200528337
58,นายกรัฐมนตรี ประกาศจุดยืน ไทยพร้อมให้ความร่วมมือกับทุกประเทศ มาตรการแก้ไขปัญหาสภาพภูมิอากาศของโลก,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103193946316
59,กกต.ประจำจังหวัดบุรีรัมย์ ชี้แจงการห้าม อสม. ที่ลงเลือกตั้งนายก อบต. และสมาชิก อบต. ปฏิบัติหน้าที่ อสม.,2021-03-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG211103195004328
60,ผู้ว่าราชการจังหวัดภูเก็ต เตรียมยื่น 3 ประเด็นหลัก กีฬา สุขภาพ การประชุม เสนอ ครม.สัญจร จังหวัดกระบี่ 15-16 พฤศจิกายน นี้,2021-03-11T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211103200636340
61,คณะสำนักเลขาธิการนายกรัฐมนตรี ลงพื้นที่ตรวจความพร้อมสถานที่รองรับการประชุมคณะรัฐมนตรีอย่างเป็นทางการนอกสถานที่ (ครม. สัญจร ณ จังหวัดกระบี่),2021-03-11T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211103220916369
62,สำนักเลขาธิการนายกรับมนตรีลงพื้นที่จังหวัดกระบี่เตรียมประชุม การจัดเตรียมสถานที่รองรับการประชุม คณะรัฐมนตรีอย่างเป็นทางการนอกสถานที่ (ครม. สัญจร  ณ จังหวัดกระบี่)หลังการตรวจเยี่ยมชมพื้นที่ทุกจุด,2021-04-11T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211104073612399
63,สภาผู้แทนราษฎร เปิดให้สมาชิกปรึกษาหารือปัญหาความเดือดร้อนของประชาชนก่อนพิจารณาวาระกระทู้ถาม,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104195721752
64,ครม.เตรียมพิจารณาการจัดซื้อยาโมลนูพิราเวียร์เพิ่มเติมสำหรับรักษาผู้ป่วยโควิด-19,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104100411423
65,รัฐบาล สนับสนุน ฝ่ายค้านยื่นญัตติเปิดอภิปรายตาม มาตรา 152,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104100236418
66,เจ้าหน้าที่สอบสวนขยายผลผู้นำพาแรงงานเถื่อนชาวเมียนมาหลังจากจับกุมได้ขณะขนแรงงานเถื่อน16 คนเข้าไปยังประเทศมาเลเซียพบขนมาแล้ว3ครั้ง,2021-04-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211104100519427
67,ฝ่ายปกครองอำเภอเมืองลำพูน ลงพื้นที่ออกตรวจตราความเรียบร้อย ตามมาตรการควบคุมการแพร่ระบาดของโรคติดเชื้อโคโรนา 2019 (โควิด-19) ตามคำสั่งของคณะกรรมการโรคติดต่อจังหวัดลำพูน ในการบังคับใช้กฎหมายที่เกี่ยวข้อง,2021-04-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211104101241439
68,ปปง. เตือนภัยบุคคลแอบอ้างเป็นเจ้าหน้าที่หลอกให้โอนเงินค่าตรวจสอบทรัพย์สิน อย่าหลงเชื่อ อาจเสียเงินฟรี,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211104195821753
69,ผบก.ภ.จว.กระบี่  แถลงข่าวกรณีจับกุมคนร้ายในความผิดฐาน ฆ่าผู้อื่นโดยไตร่ตรองไว้ก่อน,2021-04-11T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211104121859475
70,ผู้บังคับการตำรวจภูธร จังหวัดกระบี่ แถลงข่าวกรณีจับกุมคนร้ายในความผิดฐาน ฆ่าผู้อื่นโดยไตร่ตรองไว้ก่อน เน้นย้ำตำรวจยังคงรักษาความสงบเรียบร้อยต่อเนื่อง ตามนโยบายของสำนักงานตำรวจแห่งชาติ และรัฐบาล,2021-04-11T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211104122440480
71,ส.ส.แสดงความไม่พอใจหลังรัฐมนตรีไม่มาตอบกระทู้ถามสดบ่อยครั้ง พร้อมหว่านข้าวกลางสภา,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104200127755
72,จังหวัดยะลา ประชุมคณะอนุกรรมช่วยเหลือเยียวยาครูและบุคลากรทางการศึกษาที่ได้รับผลกระทบจากเหตุการณ์ความไม่สงบในพื้นที่จังหวัดชายแดนภาคใต้ ประจำจังหวัดยะลา เพื่อการกลั่นกรองสิทธิทายาทครูและบุคลากรทางการศึกษา,2021-04-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211104123046489
73,ดัชนีความเชื่อมั่นนักลงทุนและประชาชนดีขึ้น นายกรัฐมนตรีขอบคุณที่เชื่อมั่นประเทศไทย ,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104200250757
74,กกต. เตรียมส่งหนังสือแจงไปยัง กระทรวงสาธารณสุข ย้ำเหตุที่เตือน อสม. งดทำหน้าที่ ไม่อยากให้ทำผิดเลือกตั้ง อบต.,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104200416758
