﻿_id,NewsTitle,NewsDate,TypeName,SubTypeName,Department,Link_News
15,คณะรัฐมนตรีอนุมัติให้รถแท็กซี่ป้ายดำรับผู้โดยสารผ่านแอปพลิเคชันได้ ,2021-01-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601172732346
16,คณะรัฐมนตรีอนุมัติให้รถแท็กซี่ป้ายดำรับผู้โดยสารผ่านแอปพลิเคชันได้ ,2021-01-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601173928359
17,คณะรัฐมนตรีอนุมัติงบ 311 ล้านบาทให้กรมราชทัณฑ์แก้ปัญหาโควิด-19 ระบาดในเรือนจำ ,2021-01-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601174913364
18,คณะรัฐมนตรีร่างพระราชกฤษฎีกาฯ ยกเว้นภาษีเงินได้สนับสนุนวิสาหกิจเพื่อสังคม ,2021-01-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601175106368
19,คณะรัฐมนตรีอนุมัติโครงการควบคุมและแก้ปัญหาโรคใบด่างมันสำปะหลัง ,2021-01-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210601174405360
20,รองนายกรัฐมนตรี ย้ำฝ่ายความมั่นคงสกัดกั้นไม่ให้ไทยเป็นทางผ่านส่งออกยาเสพติด พร้อมสั่งสอบเชื่อมโยงทุกระดับที่เกี่ยวข้อง,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602090737458
21,คณะรัฐมนตรีอนุมัติโครงการควบคุมและแก้ปัญหาโรคใบด่างมันสำปะหลัง ,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210601210238441
22,นายกรัฐมนตรี ระบุ หนี้สาธารณะส่วนหนึ่งใช้จ่ายหนี้โครงการจำนำข้าว,2021-01-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602090549457
23,สภาผู้แทนราษฎร เตรียมพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 ในวาระแรก ต่อเนื่องเป็นวันสุดท้าย,2021-02-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602095704483
24,ประธานสภาผู้แทนราษฎร เรียกพบตำรวจสภา พร้อมให้กำลังใจและขอให้ทำตามหน้าที่ หลังเกิดเหตุกระทบกระทั่งคนติดตามรัฐมนตรีช่วยว่าการกระทรวงเกษตรและสหกรณ์,2021-02-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602095231477
25,ประธานวิปฝ่ายค้าน เปิดเผยภาพรวมการอภิปรายเป็นไปด้วยความเรียบร้อย ส่วนนายกรัฐมนตรี ชี้แจงยังไม่ตรงประเด็น,2021-02-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602100934493
26,ผู้การฯ ยะลา กำชับตำรวจหน่วยในสังกัด สกัดต่างด้าวหลบหนีเข้าเมือง หลังมาเลย์ล็อกดาวน์ประเทศ 14 วัน,2021-02-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210602142636619
27,คุมเข้มชายแดน ผู้การยะลา ระบุ สั่งกำชับการปฏิบัติเจ้าหน้าที่ตำรวจคุมเข้มชายแดนเบตง ร่วม ทหาร ฝ่ายปกครอง ป้องกันการลักลอบหลบหนีเข้าเมือง หลังมาเลเซียปิดประเทศ,2021-02-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210602143128624
28,ศูนย์ปราบปรามหนี้นอกระบบฯ ทลายแก๊งค์เงินกู้นอกระบบ ตั้งฐานทวงหนี้บนดอย ริมตะเข็บชายแดน ,2021-02-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602143705631
29,นายกรัฐมนตรี หารือรัฐมนตรีช่วยว่าการกระทรวงการต่างประเทศสหรัฐอเมริกา ย้ำความเป็นพันธมิตรที่แน่นแฟ้น พร้อมผลักดันความร่วมมือด้านวัคซีนโควิด-19,2021-02-06T00:00:00,การเมือง / มั่นคง,NULL,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210602142128610
30,นายกรัฐมนตรี เชื่อมั่น สภาผ่านร่าง พ.ร.บ.งบประมาณปี 2565 ไม่น้อยใจ ส.ส.พรรคร่วมอภิปรายท้วงติงงบ เพราะเข้าใจเป็นการทำหน้าที่,2021-02-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602151204648
31,รองผู้ว่าฯ ยะลา กำชับ จนท. คุมเข้มคลังอาวุธ ป้องกันการสูญหาย,2021-02-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210602164331729
32,อนุมัติโครงการบริการสาธารณสุขภายใต้ระบบหลักประกันสุขภาพแห่งชาติ,2021-02-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210602191124809
33,ครม.เห็นชอบจัดหารถเก็บตัวอย่างชีวนิรภัยและรถวิเคราะห์ผลด่วนพิเศษ,2021-02-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210602191307810
34,ครม.อนุมัติค่าตอบแทน  อสม. เพิ่ม 3 เดือน,2021-02-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210602191541812
35,อนุมัติ 4 มาตรการกระตุ้นเศรษฐกิจ บรรเทาผลกระทบจากโควิด-19,2021-02-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210602192626815
36,ที่ประชุมสภาผู้แทนราษฎร เห็นชอบรับหลักการวาระแรก งบฯ 65,2021-03-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210603154150082
37,ฝ่ายปกครองภูเก็ต ร่วมกับหน่วยงานที่เกี่ยวข้องจับไอซ์กว่า 3 กิโลกรัม พร้อมยาบ้ากว่าหนึ่งหมื่นเม็ด มูลค่ากว่า 5 ล้านบาท,2021-03-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210603100346889
38,ส.ปชส.ตราด ประชาสัมพันธ์ 4 มาตรการกระตุ้นเศรษฐกิจ บรรเทาผลกระทบจากโควิด-19,2021-03-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210603124733949
39,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติค่าตอบแทน อสม. เพิ่ม 3 เดือน,2021-03-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210603124450948
40,ผู้ว่าฯ ภูเก็ต แถลงผลการจับยาบ้านและไอซ์ มูลค่ากว่า 5 ล้านบาท,2021-03-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210603154225083
41,ผู้ว่าฯ นราธิวาส ชี้แจงกรณีอาวุธปืน รุ่น AK 102 ของกองร้อย อส.เมืองนราธิวาส สูญหาย 28 กระบอก หลังสืบสวนสอบสวนครบ 7 วัน ล่าสุด พบความผิดพลาดในการปฏิบัติงานด้านธุรการและมีการตรวจยึดทางคดี,2021-03-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210603172449172
42,ผบ.ฉก.ยะลา ตรวจเข้มชายแดนไทย-มาเลเซีย ในพื้นที่ อ.เบตง จ.ยะลา เน้นย้ำ จุดตรวจคัดกรองป้องกัน COVID-19,2021-03-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210603201055227
43,แม่ทัพภาคที่ 4 พร้อมผู้ว่าฯ นราธิวาส ร่วมแถลงข่าว กรณีอาวุธปืนเล็กยาว ขนาด 5.56 มม. รุ่น AK 102 ของกองร้อย อส.อ.เมืองนราธิวาส สูญหาย 28 กระบอก ด้านแม่ทัพฯ ระบุเร่งรัดดำเนินคดีกับผู้กระทำผิด เน้นย้ำกองกำลัง 3 ฝ่าย เข้มในมาตรการดูแลคลังอาวุธ ของแต่ละหน่วย,2021-03-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210604105531282
44,ผู้กำกับการ สภ.กาบัง จ.ยะลา บูรณาการหน่วยงานในพื้นที่ ลาดตระเวนตรวจเขตแดนไทย-มาเลเซีย สกัดกั้นบุคคลลักลอบเข้าเมืองผิดกฎหมาย ตามมาตรการป้องกันโรคระบาด โควิด-19,2021-04-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210604093939250
45,รัฐบาลได้อนุมัติค่าตอบแทนให้กับ อสม.  3 เดือนรอบใหม่,2021-04-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210604102325271
46,ศูนย์สั่งการชายแดน ไทย - เมียนมา ด้านจังหวัดแม่ฮ่องสอน แถลงชัด เกิดเหตุกระสุนปืนครก ตกฝั่งไทย ในพื้นที่ป่าใกล้หมู่บ้าน ด้านทหารไทยยิงกระสุนควันเตือน,2021-04-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210604101812268
47,ปชส.สุราษฎร์ธานี เผย ครม.เห็นชอบ 4 มาตรการกระตุ้นเศรษฐกิจเพื่อบรรเทาผลกระทบจากสถานการณ์โควิด -19,2021-04-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210604103530275
48,ปชส.สุราษฎร์ธานี เผย ครม.อนุมัติโครงการค่าตอบแทน เยียวยา ชดเชย และเสี่ยงภัย สำหรับการปฏิบัติงานของ อสม. อีก 3 เดือน,2021-04-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210604110523285
49,อสม. เฮ คณะรัฐมนตรีอนุมัติค่าตอบแทนเพิ่ม 3 เดือน,2021-04-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210604112458297
50,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติโครงการบริการสาธารณสุขภายใต้ระบบหลักประกันสุขภาพแห่งชาติ เป็นค่าใช้จ่ายที่เกี่ยวกับโควิด-19,2021-04-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210604120411314
51,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.เห็นชอบจัดหารถเก็บตัวอย่างชีวนิรภัยและรถวิเคราะห์ผลด่วนพิเศษ 22 คัน,2021-04-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210604120551316
52,คณะกรรมาธิการวิสามัญพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่าย ประจำปีงบประมาณ 2565 ประชุมนัดแรก และมีมติเลือก นายอาคม เติมพิทยาไพสิษฐ์ เป็นประธานคณะกรรมาธิการฯ,2021-04-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210604153902396
53,มทบ. 28 จัดงานครบรอบวันสถาปนา 40 ปี มณฑลทหารบกที่ 28,2021-04-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210604160828419
54,เทศบาลเมืองกาฬสินธุ์ ประชุมสภาครั้งแรก พร้อมทำงานเพื่อพัฒนาท้องถิ่น,2021-04-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210604162352446
55,จ.ลำพูน เชิญชวนประชาชนลงทะเบียนจองวัคซีนโควิด-19 ผ่านแพล็ตฟอร์ม คลิก-ภูมิ ลำพูนคลิกเดียวเพื่อให้กระจายการฉีดวัคซีนไปยังกลุ่มเป้าหมายมากที่สุด เร่งสร้างภูมิคุ้มกันหมู่ให้เกิดขึ้นโดยเร็วในพื้นที่,2021-04-06T00:00:00,การเมือง / มั่นคง,มหาดไทย,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210604164612482
56,ผู้ว่าฯ ตรัง เรียกประชุมสภาเทศบาลนครตรัง ครั้งแรก ประจำปี 2564 หลังจาก กกต.ประกาศรับรองผลการเลือกตั้งฯ เพื่อเริ่มต้นการปฏิบัติหน้าที่,2021-04-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210604174515524
57,รองโฆษก กอ.รมน.ภาค 4 สน. เผย เพิ่มความเข้ม พร้อมเสริมกำลังตามแนวชายแดน ปิดตายช่องทางธรรมชาติ ป้องกันลักลอบเข้าเมือง ไม่ผ่านคัดกรอง หลังมาเลเซียประกาศล็อกดาวน์ประเทศทั้งระบบ,2021-05-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210605070657614
58,ผู้ว่าฯ สระแก้ว คุมเข้มพื้นที่ชายแดน จับกุมผู้กระทำผิด จำนวน 47 ราย ตามมาตรการเฝ้าระวัง ป้องกัน สกัดกั้นการกระทำผิดกฎหมาย และคุมเข้มมาตรการคัดกรองโรคในพื้นที่ชายแดน,2021-05-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210605093121634
59,"นายกรัฐมนตรี สนับสนุนการวิจัยพัฒนาและผลิตวัคซีนโควิด-19 ในประเทศ จัดสรรงบประมาณกว่า 2,806 ล้านบาท",2021-05-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605101605647
60,รัฐมนตรีช่วยว่าการกระทรวงกลาโหม ประชุมร่วมกับเหล่าทัพและตำรวจ สนับสนุนรัฐบาลในการแก้ปัญหาโควิด -19 ,2021-05-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605205400859
61,รมช.เกษตรฯ  ลงพื้นที่ตรวจราชการ จังหวัดพะเยา ตรวจความคืบหน้าการสร้างอ่างเก็บน้ำ น้ำญวน,2021-05-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605142744758
62,เจ้าหน้าที่ความมั่นคงในพื้นที่ อ.เบตง จ.ยะลา ค้นบ้านรวบพ่อค้ายา 2 ราย ของกลางยาบ้า 10 ถุง หลังจากพึ่งพ้นโทษไม่ถึงเดือน,2021-05-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210605161052799
63,29 ศาลนำร่อง ให้บริการประชาชนยื่นฟ้องคดีผู้บริโภคได้ด้วยตนเอง ผ่านระบบออนไลน์ e  Filing 24 ชั่วโมง,2021-06-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210606135034984
64,ครม.อนุมัติหลักการเยียวยาประชาชน 2564  ของรัฐบาล,2021-06-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210606170554045
65,นรข.เขตนครพนม  บูรณาการหน่วยงานที่เกี่ยวข้อง ตรวจยึดกัญชา 380 กิโลกรัม,2021-06-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210606195141064
66,กรมโยธาธิการและผังเมือง  เร่งกำจัดผักตบชวาและวัชพืชในพื้นที่ จังหวัดนครสวรรค์และพระนครศรีอยุธยา,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210607114710170
67,รองนายกรัฐมนตรี ไม่ตอบกรณีฝ่ายค้านตั้งข้อสังเกตหน่วยงานรัฐตั้งงบลับ ชี้ พ.ร.ก.กู้เงินเพิ่ม 5 แสนล้านบาทเป็นเรื่องของรัฐมนตรีคลัง,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210607161900331
68,คณะผู้บริหารเทศบาลเมืองสตูลเข้ารายงานตัวต่อผู้ว่าราชการจังหวัดสตูล  พร้อมรับนโยบายการทำงาน,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210607172459418
69,เทศบาลเมืองจันทบุรี และเทศบาลเมืองจันทนิมิต จ.จันทบุรี เปิดประชุมสภาครั้งแรก หลัง กกต.ประกาศรับรอง พร้อมเดินหน้าพัฒนาพื้นที่แบบบูรณาการเชื่อมโยง ยึดประโยชน์ส่วนรวมเป็นหลัก,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210607154119294
70,รมช.มหาดไทย ลงพื่้นที่ตรวจเยี่ยมจุดบริการฉีดวัคซีนโควิด-19 ของจังหวัดบึงกาฬ,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210607165723391
71,นายกรัฐมนตรี ตรวจเยี่ยม ศูนย์ฉีดวัคซีนกลางบางซื่อ และศูนย์ฉีดวัคซีนผู้ประกันตนมาตรา 33 ในพื้นที่กรุงเทพมหานคร ณ สนามกีฬาไทย-ญี่ปุ่น ดินแดง  ยืนยันได้ฉีดทุกจังหวัด,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210607182150477
72,โฆษกกระทรวงการต่างประเทศ ยืนยัน ไทยดำเนินนโยบายต่างประเทศอย่างสมดุล ทั้งกับสหรัฐฯ และจีน,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210607204826528
73,เทศบาลเมืองบ้านฉางเปิดประชุมสภาเทศบาลเมืองบ้านฉางครั้งแรก,2021-07-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210608093703546
74,คณะรัฐมนตรี เตรียมพิจารณาข้อเสนอของกระทรวงการคลัง ในการก่อหนี้ผูกพันข้ามปีงบประมาณ พ.ศ. 2564-2565,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608105043597
