﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
42,ปากายัน มลายู รับสมัคร  เข้าอบรมโครงการส่งเสริมทักษะอาชีพการตัดเย็บผ้าท้องถิ่น,2022-04-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220704201326054
43,จังหวัดยะลา กำหนดให้ วันจันทร์ที่ 11 กรกฎาคม 2565 เป็นวันหยุดราชการ เนื่องในวันอีฎิ้ลอัดฮา    ,2022-04-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220704195739051
44,พอ.สว.วันที่ 5 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705090522135
45,"จังหวัดมุกดาหาร ขอเชิญชวนพุทธศาสนิกชนที่สนใจเช่าบูชาวัตถุมงคล พระพุทธมิ่งมงคลมุณีศรีมุกดาหาร รุ่น ""มุก มั่ง มี""",2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220705100354150
46,สำนักงานขนส่งจังหวัดมุกดาหาร ขอเชิญชวนผู้ประกอบการขนส่งด้วยรถบรรทุกไม่ประจำทาง และประกอบการขนส่งด้วยรถบรรทุกส่วนบุคคล เข้าสู่ระบบการรับรองมาตรฐานคุณภาพบริการขนส่งด้วยรถบรรทุก,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220705101544151
47,จังหวัดมุกดาหาร ประสงค์รับสมัครบุคคลเพื่อคัดเลือกเป็นลูกจ้างชั่วคราว (เงินนอกงบประมาณ) ตำแหน่ง เจ้าหน้าที่จัดผลประโยชน์ จำนวน 1 อัตรา,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220705103124156
48,สหกรณ์จังหวัดกำแพงเพชร จัดพิธีมอบเงินช่วยเหลือค่าขนส่งแก่เกษตรกรตามโครงการจัดการผลผลิตเพื่อยกระดับรายได้เกษตรกรอย่างยั่งยืน ปีการผลิต 2564/65 (ข้าวเปลือก),2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220705120218223
49,สถานการณ์โควิด-19 จังหวัดยโสธร ประจำวันที่ 5 กรกฎาคม 2565 ไม่พบผู้ติดเชื้อเพิ่ม,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220705155507368
50,สำนักงานพาณิชย์จังหวัดยโสธร จัดการส่งเสริมการขายข้าวสารดี ลดค่าครองชีพ,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220705164442393
51,จ.อยุธยาฯ ร่วมกับ พัฒนาชุมชนเปิดกิจกรรมเชื่อมโยงการตลาดสร้างรายได้จากอาหารปลอดภัย เพื่อกระจายรายได้กลับสู่ท้องถิ่น,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220705151338321
52,วิทยาลัยเทคนิคตราด เชิญชวนประชาชน ผู้สนใจเข้ารับบริการ ศูนย์ซ่อมสร้างเพื่อชุมชน (Fix it Center) แบบถาวรประจำจังหวัด,2022-05-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220705153218345
53,สสจ.สกลนคร บริการด้านสาธารณสุขกับประชาชน เพื่อถวายเทิดพระเกียรติ สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี เนื่องในโอกาสวันคล้ายวันประสูติ 4 กรกฎาคม,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220705153136344
54,สสจ.สกลนครร่วมประชุมแก้ไขปัญหาและขจัดความยากจนและพัฒนาคนทุกช่วงวัยในมิติด้านสุขภาพ,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220705152305333
55,หมอใหญ่กรุงเก่า เชิญชวนประชาชนร่วมงาน คลินิกกัญชาทางการแพทย์สัญจร ในวันที่ 8-10 กรกฎาคม 2565,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220705160627376
56,กฟภ.รับสมัครบุคคลเข้าปฏิบัติงาน 214 อัตรา,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220705160839378
57,จังหวัดฉะเชิงเทราจัดกิจกรรมเฉลิมฉลอง 200 ปีชาตกาล พระยาศรีสุนทรโวหาร (น้อย อาจารยางกูร) บุคคลสำคัญของโลก ด้านการศึกษาและวัฒนธรรม  ประจำปี 2565,2022-05-07T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG220705170304397
58,อพวช. ชวนค้นพบความมหัศจรรย์ของวิทยาศาสตร์และสนุกไปกับการท่องโลกดิจิทัล ในนิทรรศการ ดิจิทัลเทคโนโลยีเพื่อสังคมที่ยั่งยืน (Digital Pops),2022-05-07T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220705174146405
59,จังหวัดศรีสะเกษ ยกขบวนผ้าทอเบญจศรี ขนทัพ OTOP ของดี บุกรายการ แซ่บพาซ่าส์ ศูนย์รวมความแซ่บ ทางช่อง 3,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220705190028429
60,"วิทยาลัยเทคนิคระยอง ขอเชิญชวนนักเรียน นักศึกษา ประกวดคำขวัญการออมเงิน ชิงเงินรางวัล 5,000 บาท",2022-05-07T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220705174937407
61,สำนักงานเหล่ากาชาติจังหวัดแม่ฮ่องสอน จัดพิธีออกรางวัลสลากกาชาดการกุศล ประจำปี 2565,2022-05-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220705211426512
62,"ซีพีเอฟสานต่อโครงการ ""ซีพีเอฟ อิ่ม สุข ปลูกอนาคต"" ปีที่ 8 ส่งเสริมการเข้าถึงอาหารคุณภาพ",2022-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220705193028440
63,พอ.สว.วันที่ 6 กรกฎาคม 2565 ออกให้บริการประชาชน,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707093725946
64,เขาเขียว ประกาศและมอบรางวัลการประกวดวาดภาพ 3 มิติลงหิน,2022-06-07T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220706102730570
65,รองผู้ว่าราชการจังหวัดขอนแก่น นำเสนอผลการดำเนินงานทูบีนัมเบอร์วันของจังหวัดขอนแก่นต่อคณะอนุกรรมการตรวจติดตามประเมินผลการดำเนินงานชมรมทูบีนัมเบอร์วันระดับประเทศ,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220706105642590
66,จังหวัดสตูล เชิญชวนทุกภาคส่วนจัดกิจกรรมเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา วันที่ 28 กรกฎาคม 2565 และของทุกปี,2022-06-07T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220706112006603
67,ค่ายฝึกไทรโยคจะทำการฝึกกำลังพลเหล่าทหารปืนใหญ่ ณ กองพลทหารราบที่ 9,2022-06-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220706131931642
68,กกต.ลำปาง จัดกิจกรรม BIG DAY เชิญชวนประชาชนออกมาใช้สิทธิเลือกตั้งซ่อม สส.เขต 4,2022-06-07T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220706133203647
69,กรมป้องกันและบรรเทาสาธารณภัย เปิดรับสมัครสอบบรรจุเข้ารับราชการ 58 อัตรา,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220706135402660
70,สำนักงานประมงจังหวัดสตูล เชิญชวนอุดหนุนสินค้าประมงพื้นบ้าน จากบูธ Fisherman Market และ Fisherman Shop @Satun เพื่อช่วยเหลือชาวประมงพื้นบ้านที่ได้รับผลกระทบจากโควิด -19,2022-06-07T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220706142513678
71,จังหวัดชัยนาทเชิญชวนร่วมกิจกรรม วันงดดื่มสุราแห่งชาติ 14 กรกฎาคมนี้,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220706144753688
72,จ.จันทบุรีเชิญชวนประชาชนร่วมเฉลิมพระเกียรติวันเฉลิมพระชนมพรรษา,2022-06-07T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220706154027726
73,สำนักงานขนส่งจังหวัดกาญจนบุรี ขอเชิญชวนให้ผู้ขับรถเตรียมความพร้อมก่อนขับรถ ในช่วงวันหยุดเทศกาล,2022-06-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220706152628716
74,รมต.ยุติธรรม เปิดมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน ที่สกลนครมีผู้สนใจเข้าร่วมงานอย่างคั่บคั่ง,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220706152629717
75,จังหวัดสตูล ประกาศให้วันจันทร์ที่ 11 กรกฎาคม 2565 เป็นวันหยุดชดเชยเนื่องในวันวันตรุษอีฎิ้ลอัดฮา (วันรายอฮัจยี) ฮิจเราะห์ศักราช 1443 ในพื้นที่ 5 จังหวัดชายแดนภาคใต้,2022-06-07T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220706162225756
76,ทหารใหม่ มทบ.29 สกลนคร บริจาคโลหิต  เพื่อถวายเป็นพระราชกุศลกุศล แด่พระบาทสมเด็จพระปรเมนทรรามาธิบดีศรีสินทรมหาวชิราลงกรณ พระวชิรเกล้าเจ้าอยู่หัว เนื่องในวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220706163150760
