﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
17,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินแทนพระองค์ ไปในการพระราชทานปริญญาบัตร แก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน ประจำปีการศึกษา 2563,2022-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221109101017362
18,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงเปลี่ยนเครื่องทรงฤดูฝนเป็นเครื่องทรงฤดูหนาวถวายพระพุทธมหามณีรัตนปฏิมากร,2022-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221110153900900
19,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดนครราชสีมา,2022-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221110154304904
20,ทูลกระหม่อมหญิง อุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงร่วมงาน World Travel Market 2022 ณ สหราชอาณาจักร โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย รายงาน,2022-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221110154333905
21,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเป็นประธานงาน Amazing Thailand Royal Gala Dinner  2022 ณ กรุงลอนดอน สหราชอาณาจักร  โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย รายงาน,2022-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221111110754123
22,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ประทานพระวโรกาสให้คณะบุคคลต่างๆ เฝ้า,2022-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221111110924124
23,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทาน กับหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดอุบลราชธานี,2022-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221111111213125
24,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินแทนพระองค์ ไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากจุฬาลงกรณ์มหาวิทยาลัย ประจำปีการศึกษา 2564 เป็นวันแรก,2022-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221111111505129
25,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินแทนพระองค์ ไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากจุฬาลงกรณ์มหาวิทยาลัย ประจำปีการศึกษา 2564 เป็นวันที่สอง,2022-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221112192549548
26,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานในพิธีไหว้ครูดนตรีไทย ชมรมดนตรีไทย สโมสรนิสิตจุฬาลงกรณ์มหาวิทยาลัย ปีการศึกษา 2565,2022-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221114220101128
27,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานเพลิงศพพลโท หม่อมราชวงศ์ มาลานุวัต จักรพันธุ์,2022-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221114220449130
28,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทาน กับหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดนครราชสีมา เป็นวันที่ 2,2022-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221114220747131
29,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคลไปยังสมเด็จพระเจ้าชาลส์ที่ 3 แห่งสหราชอาณาจักร ในโอกาสวันคล้ายวันพระราชสมภพ ซึ่งตรงกับวันที่ 14 พฤศจิกายน 2565,2022-11-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221115112146224
30,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดระยอง,2022-11-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221115112921228
31,ข้อความพระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันคล้ายวันพระราชสมภพสมเด็จพระเจ้าชาลส์ที่ 3 แห่งสหราชอาณาจักร,2022-11-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221114215630127
32,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานพระวโรกาสให้ คณะบุคคล เฝ้า,2022-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221116220015849
33,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดระยอง,2022-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221116220915850
34,"สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายพิเศษผ่านสื่ออิเล็กทรอนิกส์ เรื่อง ""ภูมิคุ้มกันบำบัดมะเร็ง - Immuno-oncology ""พระราชทานแก่แพทย์ประจำบ้าน ชั้นปีที่ 1 คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ประจำปีการศึกษา 2565",2022-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221117105251898
35,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดกลุ่มอาคารสำนักงานใหญ่เขตนวัตกรรมระเบียงเศรษฐกิจภาคตะวันออก จังหวัดระยอง,2022-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221117105719899
36,"พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงเปิดนิทรรศการ ""สิริราชพัสตรา บรมราชินีนาถ""",2022-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221118132740303
37,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทอดพระเนตรการเกี่ยวข้าวในแปลงนาสาธิต ณ โรงเรียนนายร้อยพระจุลจอมเกล้า จังหวัดนครนายก,2022-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221119195825631
38,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานพระวโรกาสให้ รองประธานาธิบดีสหรัฐอเมริกา เฝ้า,2022-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221121162854979
39,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงเปิดอาคารมหิตลาธิเบศร กระทรวงสาธารณสุข จังหวัดนนทบุรี,2022-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221121163407986
40,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองธุลีพระบาท ดังนี้,2022-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221122111217166
41,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานเพลิงศพศาสตราจารย์เกียรติคุณ พเยาว์ เหมือนวงษ์ญาติ,2022-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221122111448167
42,แถลงการณ์สำนักพระราชวัง เรื่อง สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปประทับ ณ โรงพยาบาลจุฬาลงกรณ์ สภากาชาดไทย,2022-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221122111629168
43,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เสด็จแทนพระองค์ไปทรงเปิดการแข่งขันขี่ม้ารายการ Princesss Cup Thailand 2022,2022-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221122112012170
44,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงสดับพระอภิธรรมศพนางสุนีย์ บูรพาพร ณ วัดมกุฏกษัตริยารามราชวรวิหาร,2022-11-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221123173341662
45,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัยไปยังประธานาธิบดีแห่งสาธารณรัฐอินโดนีเซีย กรณีเกิดเหตุการณ์แผ่นดินไหว ที่เมืองชิอันจูร์ (Cianjur) จังหวัดชวาตะวันตก (West Java) สาธารณรัฐอินโดนีเซีย เมื่อวันที่ 21 พฤศจิกายน 2565,2022-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221124193621987
46,แถลงการณ์สำนักพระราชวัง เรื่อง สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปประทับ ณ โรงพยาบาลจุฬาลงกรณ์ สภากาชาดไทย ฉบับที่ 2,2022-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221124193833989
47,"สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายพิเศษผ่านสื่ออิเล็กทรอนิกส์ เรื่อง ""ภูมิคุ้มกันบำบัดมะเร็ง - Immuno-oncology "" พระราชทานแก่แพทย์ประจำบ้าน ชั้นปีที่ 1 คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ประจำปีการศึกษา 2564",2022-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221124194114990
48,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญาสิริวัฒนาพรรณวดีทรงติดตามการดำเนินงานโครงการทูบีนัมเบอร์วัน ที่จังหวัดสมุทรสาคร,2022-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221124194431991
49,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก บำเพ็ญกุศลศพ นางสุนีย์ บูรพาพร พระเชษฐภคินี ณ วัดมกุฏกษัตริยารามราชวรวิหาร,2022-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221124194705993
50,พระราชสาส์นแสดงความเสียพระราชหฤทัย เหตุแผ่นดินไหว,2022-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221123203651704
51,แถลงการณ์สำนักพระราชวัง  เรื่อง สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี  เสด็จพระราชดำเนินไปประทับ ณ โรงพยาบาลจุฬาลงกรณ์ สภากาชาดไทย  ฉบับที่ 2,2022-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221124192040980
52,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา พระราชทานพระวโรกาสให้ คณะบุคคล เฝ้า,2022-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221126202444568
53,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารีทรงแสดงปาฐกถาพิเศษ เรื่อง การเกิดโรคมะเร็ง Oncogenesis (ออง-โค-จี-เน-ซิส) พระราชทาน แก่สำนักวิชาแพทยศาสตร์ มหาวิทยาลัยแม่ฟ้าหลวง เป็นวันแรก,2022-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221126202703569
54,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงปฏิบัติพระราชกรณียกิจ เนื่องในโอกาสวันคล้ายวันสวรรคต พระบาทสมเด็จพระมงกุฎเกล้าเจ้าอยู่หัว,2022-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221126203205571
55,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก เสด็จไปเป็นประธานในพิธีบำเพ็ญกุศลถวายสมเด็จพระวันรัต,2022-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221127134738672
56,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงเป็นประธานในพิธีบำเพ็ญกุศลถวายแด่ สมเด็จพระสังฆราชเจ้า กรมหลวงชินวราลงกรณ,2022-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221127135020673
57,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเปิดชมรมทูบีนัมเบอร์วันและศูนย์เพื่อนใจทูบีนัมเบอร์วันของโรงเรียนเทศบาลบ้านย่านยาว จังหวัดพังงา,2022-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221127135334674
58,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองธุลีพระบาท,2022-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221127135532675
59,"พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทอดพระเนตรการแสดงคอนเสิร์ตรายการ ""รอยัล คอนเสิร์ตออร์เคสตรัล คอมโพสิชันส์ บาย เฮอร์ รอยัล ไฮเนสส์ พรินเซสส์ สิริวัณณวรี""",2022-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221127212206719
