﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
14,"ทางการปากีสถาน ระบุ ผู้ลี้ภัยชาวอัฟกัน มากกว่า 140,000 คน เดินทางออกจากปากีสถานแล้ว หลังถึงกำหนดเส้นตายต่อการเนรเทศผู้ลี้ภัยที่ผิดกฎหมายในปากีสถาน",2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111347439
15,รัฐมนตรีต่างประเทศสหรัฐฯ มีกำหนดเดินทางเยือนเกาหลีใต้ ในสัปดาห์หน้า,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111342438
16,ทำเนียบขาวสหรัฐฯ ยืนยัน ไม่มีแผนที่จะส่งกองกำลังรักษาสันติภาพของสหรัฐฯ ไปยังฉนวนกาซา ในอนาคต,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111338437
17,กระทรวงสาธารณสุขปาเลสไตน์ในฉนวนกาซา เตือนถึงหายนะ หากไม่มีการจัดหาเชื้อเพลิง,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111332436
18,ชาวต่างชาติและผู้ได้รับบาดเจ็บชุดแรกจากฉนวนกาซา เดินทางเข้าไปในอียิปต์แล้ว ขณะที่ กองทัพอิสราเอล ยังคงเดินหน้าโจมตีกลุ่มติดอาวุธฮามาสในฉนวนกาซา,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111324435
19,ทางการเกาหลีใต้ ระบุ มีโอกาสสูงที่การปล่อยดาวเทียมสอดแนมทางทหารรอบใหม่ของเกาหลีเหนือ จะประสบผลสำเร็จ,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111318434
20,ธนาคารกลางสหรัฐฯ ประกาศคงระดับอัตราดอกเบี้ยนโยบายต่อไปอีก,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102111314433
21, ทางการฟิลิปปินส์ กล่าวหาว่า จีน บุกรุกน่านน้ำของฟิลิปปินส์ ในทะเลจีนใต้ที่เป็นข้อพิพาท,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082258684
22,รัฐมนตรีต่างประเทศของญี่ปุ่น และอิสราเอล มีกำหนดพบหารือเกี่ยวกับสถานการณ์วิกฤติด้านมนุษยธรรมในฉนวนกาซา ในวันศุกร์นี้,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082250683
23,สหประชาชาติ ระบุ การโจมตีทางอากาศของอิสราเอลที่ค่ายผู้ลี้ภัยจาบาเลีย ในฉนวนกาซา อาจเข้าข่ายอาชญากรรมสงคราม,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082242682
24,สมเด็จพระเจ้าชาร์ลส์ที่ 3 แห่งสหราชอาณาจักร ทรงมีพระราชประสงค์ที่จะเข้าร่วม การประชุม COP28 ณ สหรัฐอาหรับเอมิเรตส์,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082236681
25,รัฐมนตรีกลาโหมและการคลังของอิสราเอล ถกเถียงในประเด็นว่า ควรเพิ่มงบสนับสนุนการทำสงครามกับกลุ่มฮามาสหรือไม่,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082231680
26,จีนเริ่มปฏิบัติการปราบปรามสถานีอุตุนิยมวิทยาผิดกฎหมายหลายแห่ง เชื่อว่าเป็นองค์กรที่ค่อยสอดแนมข้อมูลของจีนให้กับต่างประเทศ,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082225679
27,รายงานพิเศษ: อิสราเอลยกระดับปฏิบัติการโจมตีกลุ่มฮามาสในฉนวนกาซา ท่ามกลางความกังวลของนานาชาติ,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082447688
28,นายกรัฐมนตรีอิสราเอล ยกย่องกองทัพอิสราเอลที่สามารถรุกคืบผ่านเขตชานเมืองกาซาซิตี้ ในฉนวนกาซา ได้สำเร็จ,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082423687
29,กองทัพเมียนมา ยืนยัน สูญเสียการควบคุมเมืองยุทธศาสตร์ที่ติดกับพรมแดนจีน ท่ามกลางการสู้รบอย่างดุเดือดกับกองกำลังติดอาวุธชาติพันธุ์ในเมียนมา,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082417686
30,โครงการอาหารโลก และรัฐบาลลาว จะทำงานร่วมกันเพื่อยกระดับโภชนาการในลาว,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103082412685
31,รัฐมนตรีต่างประเทศของสหรัฐฯ มีกำหนดพบหารือกับ ผู้นำอิสราเอล ในวันนี้,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103110135747
32,อิสราเอล เข้าปิดล้อมเมืองกาซาซิตี้ ทางตอนเหนือของฉนวนกาซาได้สำเร็จ ขณะที่ สหรัฐฯ เรียกร้องให้อิสราเอลกับฮามาสหยุดยิงชั่วคราว,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103110334749
33,สหรัฐฯ แสดงความกังวลหลังรัสเซียถอนตัวจากสนธิสัญญาห้ามการทดสอบนิวเคลียร์อย่างครอบคลุม,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103110339750
34,ญี่ปุ่น เริ่มกระบวนการระบายน้ำปนเปื้อนกัมมันตรังสีที่ผ่านการบำบัด จากโรงไฟฟ้าพลังงานนิวเคลียร์ฟุกุชิมะไดอิจิ รอบที่ 3,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103110344751
35, คุณภาพอากาศ ในกรุงนิวเดลี เข้าสู่ระดับรุนแรง ที่เป็นอันตรายต่อระบบทางเดินหายใจของประชาชน,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054050127
36,รัฐมนตรีต่างประเทศของสหรัฐอาหรับเอมิเรตส์ ระบุ มีความเสี่ยงที่กลุ่มหัวรุนแรง อาจใช้ประโยชน์จากสถานการณ์ในฉนวนกาซา,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054116128
37,กลุ่มติดอาวุธฮิซบอลเลาะห์ในเลบานอน เปิดฉากโจมตีบริเวณชายแดนทางเหนือของอิสราเอล,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054144129
38,นายกรัฐมนตรีอังกฤษ และอีลอน มัสก์ หารือถึงประเด็นของนวัตกรรมปัญญาประดิษฐ์ที่ส่งผลกระทบต่อมนุษยชาติ,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054242130
39,สภาผู้แทนราษฏรของสหรัฐฯ อนุมัติงบประมาณชุดใหม่ เพื่อใช้ในการสนับสนุนการทหารของอิสราเอลเท่านั้น,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054301131
40,บรรดาสมาชิกสหภาพแรงงานท้องถิ่นลาสเวกัส เตรียมการประท้วงบริษัทนายจ้าง หากไม่พิจารณาต่อข้อเรียกร้องที่เสนอ,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054321132
41,นักท่องเที่ยวต่างชาติเดินทางเยือนกัมพูชา เกือบ 4 ล้านคน ในช่วง 9 เดือนแรกของปีนี้,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054410133
42,เกาหลีเหนือ ยืนยัน การปิดสถานทูตในประเทศต่าง ๆ เป็นการดำเนินงานตามปกติ,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054442134
43,สภาเสี้ยววงเดือนแดงแห่งปาเลสไตน์ ประณามเหตุโจมตีขบวนรถพยาบาลในฉนวนกาซา ขณะที่ กองทัพอิสราเอล ยืนยัน เป็นการโจมตีนักรบกลุ่มฮามาส,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054500135
44,สภาเสี้ยววงเดือนแดงแห่งปาเลสไตน์ ประณามเหตุโจมตีขบวนรถพยาบาลในฉนวนกาซา ขณะที่ กองทัพอิสราเอล ยืนยัน เป็นการโจมตีนักรบกลุ่มฮามาส,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175527230
45,นักท่องเที่ยวต่างชาติเดินทางเยือนกัมพูชา เกือบ 4 ล้านคน ในช่วง 9 เดือนแรกของปีนี้,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175543231
46,เกาหลีเหนือ ยืนยัน การปิดสถานทูตในประเทศต่าง ๆ เป็นการดำเนินงานตามปกติ,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175559232
47,รัฐมนตรีต่างประเทศสหรัฐฯ ระบุ การปกป้องพลเรือนชาวปาเลสไตน์ในฉนวนกาซา มีความสำคัญอย่างยิ่งในห้วงเวลานี้,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054525136
48,กรุงนิวเดลีของอินเดีย ถูกปกคลุมด้วยหมอกควันพิษ และมีคุณภาพอากาศที่เลวร้ายลง อย่างต่อเนื่อง,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054643137
49,ราคาข้าวส่งออกของเวียดนาม สูงสุดในรอบ 10 ปี,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054703138
50,ผู้นำกลุ่มผู้ฮิซบอลเลาะห์ เรียกร้องให้อิสราเอลหยุดการโจมตีในฉนวนกาซา,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054727139
51,รัฐมนตรีต่างประเทศอิหร่าน และรัฐมนตรีต่างประเทศอังกฤษ หารือถึงประเด็นความขัดแย้งระหว่างอิสราเอลและกลุ่มฮามาส,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054747140
52,ผู้บัญชาการสูงสุดแห่งกองทัพยูเครน ระบุ สถานการณ์สงครามของยูเครนและรัสเซีย จะยืดเยื้อยาวนาน,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054810141
53,รัฐบาลสหรัฐฯ ระบุ มีความจำเป็นที่จะต้องหยุดการโจมตีฉนวนกาซาอย่างจริงจัง ถึงจะสามารถช่วยตัวประกันที่กลุ่มฮามาสจับตัวไว้ได้,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054828142
54,จีนส่งกลุ่มนักบินอวกาศ ที่อายุน้อยที่สุดในประวัติศาสตร์ ขึ้นไปทำภารกิจบนอวกาศเป็นระยะเวลา 6 เดือน,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054843143
55,รัฐบาลไนจีเรียกำลังถูกวิพากษ์วิจารณ์อย่างหนัก จากการใช้งบประมาณอย่างสิ้นเปลือง ขณะที่ประชาชนกำลังเผชิญวิกฤตเศรษฐกิจ,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054857144
56,ปรากฏการณ์เอลนิโญที่รุนแรง ส่งผลให้อุตสาหกรรมผลิตข้าวในอินโดนีเซียต้องหยุดชะงัก,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105054912145
57,เกิดเหตุแผ่นดินไหวรุนแรงทางตะวันตกของเนปาล ทำให้มีผู้เสียชีวิตอย่างน้อย 150 คน,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105090352156
58,นายกรัฐมนตรีญี่ปุ่น ระบุ ญี่ปุ่น สหรัฐฯ และฟิลิปปินส์ จะร่วมมือกันปกป้องเสรีภาพในทะเลจีนใต้,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105090236154
59,บรรดาชาติอาหรับ เรียกร้องให้อิสราเอลหยุดยิงในฉนวนกาซาโดยทันที ก่อน สถานการณ์ความขัดแย้งจะขยายวงกว้างไปทั่วภูมิภาคตะวันออกกลาง,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105090459158
60,รถบรรทุกความช่วยเหลือด้านมนุษยธรรม เข้ามาในฉนวนกาซา เฉลี่ย 30 คันต่อวัน,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105152531216
61,ประธานคณะกรรมาธิการยุโรป ยกย่องยูเครน ต่อความคืบหน้าในการที่จะเข้าร่วมเป็นสมาชิกสหภาพยุโรป,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105152555217
62,สำนักงานเพื่อการประสานงานด้านมนุษยธรรมแห่งสหประชาชาติ ระบุ เกิดเหตุน้ำท่วมฉับพลันในโซมาเลีย ทำให้มีผู้เสียชีวิตอย่างน้อย 14 คน,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105152617218
63,ผู้นำตุรกี ระบุ ฉนวนกาซาจะต้องเป็นส่วนหนึ่งในอำนาจอธิปไตยของปาเลสไตน์ หากสงครามระหว่างอิสราเอล และกลุ่มติดอาวุธฮามาสสิ้นสุดลง,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105152649219
64,"จำนวนผู้ลี้ภัย กว่า 530,000 คน กำลังขอลี้ภัย ออกกจากฉนวนกาซา",2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105152732220
65,สื่อปาเลสนไตน์ อ้างอิสราเอล โจมตีค่ายผู้ลี้ภัย ในฉนวนกาซา ส่งผลให้มีผู้เสียชีวิต 51 คน,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175622233
66,กระทรวงการทางประเทศของชาด เรียกอุปทูต กลับประเทศ เพื่อหารือเกี่ยวกับสถานการณ์ในฉนวนกาซา,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175646234
67,ทางการอินเดีย สั่งปิดโรงเรียนชั่วคราว หลังดัชนีคุณภาพอากาศ อยู่ในระดับรุนแรง,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175659235
68,ผู้นำเลบานอน สนับสนุนจุดยืนของ ประธานาธิบดีของอียิปต์ เกี่ยวกับเหตุการณ์ในฉนวนกาซา,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175719236
69,รัฐควีนส์แลนด์ของออสเตรเลีย เสนอกฎหมายฉบับใหม่ ที่มุ่งจำกัดการขายสิ่งของมีคมให้แก่ เยาวชน,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231105175732237
70,ทางการยูเครนสั่งสอบสวนกรณีที่กองทัพรัสเซียยิงขีปนาวุธโจมตีกองพันจู่โจมของกองกำลังยูเครน ระหว่างพิธีมอบรางวัล ทำให้ทหารเสียชีวิต 20 นาย,2023-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106101651309
71,นายกรัฐมนตรีออสเตรเลีย เดินทางเยือนจีนเป็นครั้งแรกในรอบ 7 ปี เพื่อยกระดับความสัมพันธ์ของทั้งสองประเทศ,2023-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106101711310
72,รัฐมนตรีต่างประเทศสหรัฐฯ พบหารือกับผู้นำปาเลสไตน์ ท่ามกลางความขัดแย้งอิสราเอล และกลุ่มติดอาวุธฮามาสในฉนวนกาซา ที่ยังคงรุนแรงอย่างต่อเนื่อง,2023-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231106101725311
