﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,เจ้าหน้าที่แม่ฮ่องสอน บูรณาการร่วมจับกุมมอดไม้ กลางเขตป่าไม้ถาวรบ้านใหม่ อ.เมืองแม่ฮ่องสอน พร้อมไม้หวงห้ามของกลางมูลค่าความเสียหาย รวมกว่า 7 หมื่นบาท,2021-03-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211003133833586
12,นายกรัฐมนตรี เร่งหน่วยงานรัฐสำรวจ พร้อมปรับปรุงกฎ ระเบียบ การเบิกจ่ายให้สอดคล้องระบบการทำงานรัฐบาลดิจิทัลและวิถีปฏิบัติใหม่,2021-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211003211828723
13,นายกรัฐมนตรี มอบผู้ว่าราชการจังหวัดนครศรีธรรมราช เป็นผู้แทนมอบเงินช่วยเหลือครอบครัวเจ้าหน้าที่ตำรวจและอาสาสมัครทหารพราน เสียชีวิตจากเหตุความไม่สงบ,2021-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211003211659722
14,หน่วยความมั่นคงใต้ เตือน คนร้ายเตรียมก่อเหตุใหญ่ในพื้นที่ 3 จชต. ตอบโต้ จนท.,2021-03-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211003162247635
15,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. เห็นชอบการขยายระยะเวลาการเปิดรับนักท่องเที่ยวประเภทพิเศษ Special Tourist VISA (STV) ต่อไปอีก 1 ปี,2021-03-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211003171440656
16,นายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงกลาโหม แสดงความเสียใจกับการสูญเสียนายทหารจากเหตุปะทะกับกลุ่มก่อความรุนแรงใน 3 จังหวัดชายแดนภาคใต้,2021-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211003211520721
17,ป่วนไม่เลิก ล่าสุดคนร้าย ซุ่มยิงขบวนรถไฟท้องถิ่น  454 โชคดีไร้เจ็บ ขบวนรถได้รับความเสียหาย,2021-03-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211003182552683
18,เจ้าหน้าที่หน่วยความมั่นคงในอำเภอเบตง ตรวจเข้มป้องกันคนร้ายลอบก่อเหตุ หลังจากเจ้าหน้าที่ทหารพรานถูกลอบวางละเบิดได้รับบาดเจ็บพื้นที่อำเภอบันนังสตา,2021-03-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211003191141689
19,ยืนยัน นายกรัฐมนตรียังอยู่กับพรรคพลังประชารัฐตามที่พรรคเสนอชื่อเป็นนายกรัฐมนตรี ,2021-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211004112038809
20,รัฐบาล เดินหน้าโรงไฟฟ้าโซลาร์เซลล์ลอยน้ำไฮบริด ลดการปล่อยก๊าซคาร์บอนไดออกไซด์ เพิ่มสัดส่วนการผลิตไฟฟ้าพลังงานสะอาด,2021-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211004100041767
21,รถไฟท้องถิ่น 3 จังหวัดชายแดนภาคใต้ วิ่งแค่ยะลา หลังเกิดเหตุลอบยิงขบวนรถไฟท้องถิ่นเมื่อวานนี้ ด้านสหภาพแรงงานรัฐวิสาหกิจรถไฟแห่งประเทศไทย สาขาหาดใหญ่ ออกแถลงการณ์เรียกร้องเพิ่มมาตรการดูแลความปลอดภัย,2021-04-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211004112629810
22,กอ.รมน.ภาค 4 ส่วนหน้า แถลงคืบหน้า ปิดล้อมบาเจาะ นราธิวาส วิสามัญผู้ก่อเหตุรุนแรง เสียชีวิต 4 ราย,2021-04-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211004135428882
23,"กกต.ลำปาง เชิญชวนประชาชนมีส่วนร่วมป้องกันทุจริตการเลือกตั้ง อบต. ผ่านแอปพลิเคชัน ""ตาสับปะรด",2021-04-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211004121551837
24,กอ.รมน.ภาค 4 ส่วนหน้า แถลงคืบหน้า ปิดล้อมบาเจาะ นราธิวาส วิสามัญผู้ก่อเหตุรุนแรง เสียชีวิต 4 ราย,2021-04-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211004140101884
25,ผอ.กต.ประจำ อบต. จำนวน 102 แห่งเสนอร่างประกาศให้มีการเลือกตั้ง นายก อบต.และ ส.อบต. แล้ว กำหนดเลือกตั้งวันที่ 28 พฤศจิกายน 2564 และรับสมัคร วันที่ 11- 15 ตุลาคมนี้,2021-04-10T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211004140101885
26,นายกรัฐมนตรีห่วงใย  เจ้าหน้าที่ตำรวจที่ได้รับบาดเจ็บเหตุระเบิดที่นราธิวาส  มอบหมายให้ผู้ว่าฯยะลา เป็นผู้แทนมอบเงินช่วยเหลือ,2021-04-10T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211004140214887
27,เดินหน้าฉีดวัคซีนนักเรียนเตรียมเปิดเทอมอย่างปลอดภัย มุ่งสู่หมุดหมายการเปิดเมือง เปิดประเทศ,2021-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211004200518046
28,ร.อ.ธรรมนัส พรหมเผ่า ลงพื้นที่ช่วยผู้ประสบอุทกภัยจังหวัดพระนครศรีอยุธยา,2021-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211004215437078
29,พร้อมปฏิบัติหน้าที่ และพร้อมช่วยเหลือประชาชนในทุกสถานการณ์ เพราะเราคือทหารของประชาชน,2021-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211005083352090
30,รองผู้ว่าฯ นราธิวาส ประชุมหน่วยงานด้านความมั่นคงในพื้นที่ เพื่อชี้แจงแนวทางและกำหนดมาตรการการบูรณาการการปฏิบัติในการป้องกันและแก้ไขปัญหาความไม่สงบ,2021-05-10T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211005120614202
31,ผอ.กกต.จังหวัดแม่ฮ่องสอน เชิญชวนชาวแม่ฮ่องสอน เตรียมตัวเลือกตั้ง อบต. 28 พฤศจิกายน 2564 ,2021-05-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211005102051142
32,คณะรัฐมนตรีมีมติเห็นชอบขยายเวลาขึ้นทะเบียนแรงงานต่างด้าว,2021-05-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211005170435401
33,นายกรัฐมนตรี เตรียมลงพื้นที่จังหวัดนครศรีธรรมราช ติดตามแผนบริหารจัดการน้ำ รับมือน้ำท่วม,2021-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211005154322312
34,กกต.ให้บริการความรู้การเลือกตั้งสมาชิกฯ และนายกองค์การบริหารส่วนตำบล,2021-05-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211005155414340
35,นายกรัฐมนตรี ย้ำพรรคร่วมรัฐบาล ทำงานเป็นทีมไม่มีความขัดแย้ง,2021-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211005185502461
36,นายกรัฐมนตรี มอบเงินช่วยเหลือครอบครัว ร.ท.กฤษณะ เพ็ชรจำรัส ที่เสียชีวิตจากเหตุการณ์ความไม่สงบในพื้นที่ อ.บาเจาะ จ.นราธิวาส,2021-05-10T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211005200718498
37,แม่ทัพภาคที่ 4 เยี่ยมผู้บาดเจ็บจากเหตุการณ์ความไม่สงบในพื้นที่ จชต. พร้อมนำความห่วงใยจากผู้บัญชาการทหารบกสร้างขวัญกำลังใจ กำลังพล,2021-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211005214321526
38,"ครม.เห็นชอบจ้างแพทย์ พยาบาล บุคลากรทางการแพทย์ 5,000 อัตรา 1 ปี ช่วยงานโควิด-19",2021-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211005222625532
39,กกต. จำลองหน่วยเลือกตั้ง เพื่อซ้อมขั้นตอนการลงคะแนนภายใต้มาตรการป้องกัน โควิด-19 อย่างเข้มงวด,2021-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211006105135584
40,อำเภอเสนา จังหวัดพระนครศรีอยุธยา ระดับน้ำเพิ่มสูงขึ้น เข้าท่วมบ้านเรือนประชาชนริมแม่น้ำเพิ่มเติม ทำให้ชาวบ้านต้องปรับตัวเพื่อความปลอดภัย ขณะที่อาชีวศึกษาจังหวัดพระนครศรีอยุธยาและวิทยาลัยเทคนิคพระนครศรีอยุธยา ตั้งศูนย์ซ่อมสร้างเพื่อช่วยเหลือผู้ประสบอุทกภัย,2021-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211006125457646
41,ประธาน กกต. จับสลากเลือกผู้ตรวจการเลือกตั้งประจำจังหวัด 405 คน ทำหน้าที่ตรวจสอบการเลือกตั้งให้เป็นไปโดยสุจริต,2021-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211006130934657
42,ประธานวุฒิสภา ห่วงสถานการณ์อุทกภัยหลายจังหวัด เชื่อไม่ท่วมเท่าปี 2554 พร้อมติดตามการทำงานฝ่ายบริหารแก้ไขปัญหาน้ำ,2021-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211006131251658
43,เลขาฯ กกต.มั่นใจสถานการณ์อุทกภัยไม่ไปเป็นอุปสรรคต่อการรับสมัครสมาชิก อบต.,2021-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211006132050665
44,กกต. แพร่เตรียมพร้อมเลือกตั้งท้องถิ่น (อบต.) 57 แห่ง,2021-06-10T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG211006140811682
45,ชาวจังหวัดลำพูน ร่วมประชุม แสดงความคิดเห็น และข้อเสนอแนะที่มีต่อแผนแม่บทการพัฒนาโครงสร้างพื้นฐานของพื้นที่กลุ่มจังหวัดภาคเหนือตอนบน  1 ครั้งที่  1,2021-06-10T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211006172653846
46,ผบ.ฉก.นราธิวาส ตรวจเยี่ยมกองร้อยทหารพรานที่ 4608 อำเภอรือเสาะ จังหวัดนราธิวาส พร้อมสั่งการเพิ่มมาตรการรักษาความปลอดภัยเส้นทางรถไฟ,2021-06-10T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211006182651875
47,รอง ผอ.รมน.ภาค 4 สน. ตรวจเยี่ยม บก.ควบคุม อส.จชต. ในพื้นที่อำเภอเมือง จังหวัดยะลา เดินหน้าดูแล อำนวยความสะดวก ประสานงานและแก้ไขปัญหา เพิ่มศักยภาพเจ้าหน้าที่ ชคต.,2021-07-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211007084047953
48,โฆษกรัฐบาลฯ มั่นใจสถานการณ์น้ำ 64 ไม่ซ้ำรอยปี 54 นายก ฯ เดินหน้าบริหารจัดการน้ำ ตาม พ.ร.บ.น้ำฯ  แผนแม่บทน้ำ 20 ปี,2021-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211007092132969
49,ผบ.ฉก.นราธิวาส ลาดตระเวนทางน้ำตรวจติดตามความคืบหน้าการก่อสร้างรั้วชายแดน คุมเข้มโควิด-19 และเฝ้าระวังภัยแทรกซ้อนต่อความมั่นคงชายแดนในทุกมิติ,2021-07-10T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211007092132968
50,รอง ผอ.รมน.ภาค 4 สน. ตรวจเยี่ยม บก.ควบคุม อส.จชต. ในพื้นที่อำเภอเมือง จังหวัดยะลา เดินหน้าดูแล อำนวยความสะดวก ประสานงานและแก้ไขปัญหา เพิ่มศักยภาพเจ้าหน้าที่ ชคต.,2021-07-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211007103637991
51,กกต.สิงห์บุรี ประชุมชี้แจงคณะกรรมการการเลือกตั้ง และ ผอ.การเลือกตั้งประจำ อบต. พร้อมตรวจสอบการเลือกตั้ง 28 พ.ย.64 นี้,2021-07-10T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG211007102312984
52,รองนายกฯ กับชับเตรียมแผนเร่งอนุรักษ์พัฒนา 12 เมืองเก่า พร้อมปรับปรุงท่าเรือราชินีและปิ่นเกล้าให้สวยงามปลอดภัย,2021-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211007112646027
53,ผู้ว่าฯ สุพรรณบุรี มอบนโยบายในการจัดการเลือกตั้งสมาชิกองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบล,2021-07-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211007130644081
54,อนุมัติเงินช่วยเหลือเด็กเล็ก 6.6 แสนคน ,2021-07-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211007171846223
55,ต่ออายุโครงการมิชลินไกด์ ไทยแลนด์ ยกระดับร้านอาหารไทยสู่สายตาชาวโลก ,2021-07-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211007172358224
56,ศอ.บต.โชว์ผลงานปี64 ลดปัญหาว่างงาน ลดเหลื่อมล้ำ สร้างงานสร้างอาชีพ บรรเทาความเดือดร้อนสร้างสุขให้ประชาชน,2021-07-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211007163830203
57,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. อนุมัติเงินเยียวยาช่วยเหลือเด็กเล็ก 6.6 แสนคน,2021-07-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211007174514228
58,ส.ปชส.ตราด ประชาสัมพันธ์ รัฐบาลเร่งนำเข้าวัคซีน พร้อมขยายกลุ่มเป้าหมายฉีดให้แก่เด็กอายุ 12 -18 ปี,2021-07-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211007175022229
59,ผู้อำนวยการสำนักงานพัฒนาภาค 4 หน่วยบัญชาการทหารพัฒนา ลงพื้นที่ตรวจความพร้อมหน่วยบรรเทาสาธารณภัย สำนักงานพัฒนาภาค  หน่วยบัญชาการทหารพัฒนา กองบัญชาการกองทัพไทย,2021-07-10T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211007183434239
60,เลขาธิการพรรคพลังประชารัฐ ลงพื้นที่จ.ลพบุรี มอบยารักษาโรค และสิ่งของจำเป็นแก่ผู้ประสบภัยน้ำท่วม,2021-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211007215912325
61,จังหวัดนครพนม ติดตามความคืบหน้าเตรียมการจัดงานพิธีปลูกต้นไม้ เพื่อรำลึก 45 ปี แห่งการสถาปนาความสัมพันธ์ทางการทูตไทย  เวียดนาม,2021-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211008082921355
62,ผบ.พล.ร.15 ติดตามความคืบหน้า การแก้ไขปัญหา ด้านส่งกำลังบำรุง ตามสั่งการ แม่ทัพภาคที่ 4 กรมสนับสนุน กองพลทหารราบที่ 15,2021-08-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211008095644405
63,ครม.เห็นชอบจัดซื้อวัคซีนและรับการสนับสนุนเพิ่มเติมจาก 3 ประเทศ,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211008094258391
64,ครม.อนุมัติเงินเยียวยาช่วยเหลือเด็กเล็ก 6.6 แสนคน,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211008094436395
65,ครม.เห็นชอบหลักการอุดหนุนผู้ประกอบการ SMEs เพื่อรักษาการจ้างงาน,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211008094631396
66,ปชส.สุราษฎร์ธานี เผย ครม.มีมติเห็นชอบให้ต่ออายุโครงการมิชลินไกด์ไทยแลนด์อีก 5 ปี ชูจุดเด่นร้านอาหารไทยพร้อมเดินหน้าเศรษฐกิจจากการท่องเที่ยวหลังโควิด-19,2021-08-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211008104914435
67,กกต.จังหวัดมุกดาหาร ประชุมคณะกรรมการการเลือกตั้งประจำองค์การบริหารส่วนตำบลและผู้อำนวยการการเลือกตั้งประจำองค์การบริหารส่วนตำบล เพื่อเตรียมการเลือกตั้งวันที่ 28 พฤศจิกายน นี้,2021-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211008133821508
68,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดตรัง เตรียมความพร้อมในการจัดการเลือกตั้งสมาชิกสภาองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบล,2021-08-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211008143115535
69,กกต.จังหวัดสตูล ชี้แจงสร้างความเข้าใจและเตรียมความพร้อมกรรมการเลือกตั้ง อบต. ทั้ง 34 แห่ง ก่อนจัดการเลือกตั้งสมาชิกสภา อบต. และนายก อบต. วันที่ 28 พฤศจิกายนนี้,2021-08-10T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211008152514590
70,วันที่ 11  ปิดล้อม พื้นที่บ้านฮูแตยือลอ  บังคับใช้กฎหมาย พบผู้ก่อเหตุรุนแรง 7 หมาย เสียชีวิตเพิ่ม 1 ราย มทภ.4 ย้ำการปฏิบัติด้วยความระมัดระวังและอดทน,2021-08-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008155930624
71,กกต.จังหวัดอยุธยา ประชุมชี้แจงประธานกรรมการเลือกตั้งประจำองค์การบริหารส่วนตำบลและปลัดองค์การบริหารส่วนตำบล เพื่อเตรียมการเลือกตั้งวันที่ 28 พฤศจิกายน นี้,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211008155010608
72,กกต.บุรีรัมย์ เดินหน้าสร้างความเข้าใจ ขั้นตอน วิธีการ หลักเกณฑ์ แนวปฏิบัติงานแก่ผู้เกี่ยวข้องกับการจัดเลือกตั้งสมาชิกและนายกองค์การบริหารส่วนตำบล,2021-08-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG211008155545618
73,วันที่ 11 ของการบังคับใช้กฎหมายในพื้นที่บ้านฮูแตยือลอ อำเภอบาเจาะ จังหวัดนราธิวาส พบผู้ก่อเหตุรุนแรงเสียชีวิตเพิ่ม 1 ราย,2021-08-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008160803633
