﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
46,สมุทรสาครประชุมเตรียมจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 มหาชัยเกมส์ และการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 (พ.ศ.2566) สาครบุรีเกมส์ รอบคัดเลือกตัวแทนภาค 1,2022-12-09T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG220912170634640
47,อบจ.ตรัง จัดโครงการแข่งขันกีฬาวอลเลย์บอลเยาวชนและประชาชน ประจำปีงบประมาณ พ.ศ. 2565 20 ทีม แข่งขันชิงเงินรางวัล ถ้วยพร้อมเกียรติบัตร,2022-12-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220912191926711
48,คีรีลาดเกมส์ ส่งเสริมเยาวชนด้านการกีฬา เชื่อมความสัมพันธ์หน่วยงานในพื้นที่,2022-09-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220914162522441
49,ร้อยเอ็ด เปิดการแข่งขันวอลเลย์บอลชายหาดหญิง ชิงชนะเลิศแห่งเอเชีย,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220914233614643
50,การแข่งขันกีฬาระหว่างโรงเรียนประจำจังหวัด และอำเภอ ประจำปี 2565 กรีฑา และ เปตอง,2022-09-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220916005746044
51,วท.อาชีวศึกษาผดุงประชายะลา ต้นแบบ TO BE NUMBER ONE  จัดแข่งกีฬา สำเภาเกมส์,2022-09-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220916120341129
52,รองผู้ว่าฯยะลา เปิดการแข่งขันกีฬาวิทยาลัยอาชีวศึกษาผดุงประชายะลา สำเภาเกมส์ ครั้งที่ 29,2022-09-16T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220916132015155
53,รัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬา เปิดการแข่งขันกีฬา Football Thailand Championship 2022 ในโครงการการแข่งขันมหกรรมท่องเที่ยวเชิงกีฬา 2 มหาสมุทร Air Sea Land Southern International Sports Festival,2022-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220916142654191
54,คณะกรรมาธิการการกีฬา วุฒิสภา จัดสัมมนาการส่งเสริมและสนับสนุนกีฬาอาชีพและอุตสาหกรรมกีฬาที่ จ.สมุทรสาคร,2022-09-16T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG220916173712266
55,ชมรมกีฬาแบดมินตันจังหวัดระยอง เปิดแข่งขันกีฬาแบดมินตันประเภทเยาวชน และประชาชนทั่วไป มุ่งพัฒนาความสามารถ ทักษะของนักกีฬาให้มีความเป็นเลิศ,2022-09-17T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220917123403446
56,จ.ระยอง เปิดค่ายเยาวชนเทควันโดยุติการรังแก นำโค้ชเช ยอง ซอก หัวหน้าผู้ฝึกสอนเทควันโดทีมชาติไทย ฝึกสอนเยาวชน,2022-09-17T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220917124053448
57,จังหวัดตรัง เตรียมความพร้อมการจัดกิจกรรม การเดิน-วิ่ง เพื่ออนุรักษ์ท้องทะเลตรัง ปากเมงบีช ฮาล์ฟมาราธอน 2022 (PMB21),2022-09-17T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220917130005450
58,จังหวัดศรีสะเกษ  ปิดโครงการจัดการแข่งขันกีฬาชิงชนะเลิศแห่งจังหวัดศรีสะเกษ ประจำปีงบประมาณ พ.ศ.2565,2022-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220917230031645
59,สมาคมกีฬาแห่งจังหวัดยะลา ร่วมกับสำนักงานการกีฬาแห่งประเทศไทยจังหวัดยะลาเปิดศึกมวย Kita Yala Sports City 2022 ส่งเสริมพัฒนายกระดับมาตรฐานกีฬาในพื้นที่,2022-09-18T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220918085700662
60,ที่ปรึกษารัฐมนตรีว่าการท่องเที่ยวและกีฬา เปิดศึกมวย Kita Yala Sports City 2022 ส่งเสริมพัฒนายกระดับมาตรฐานกีฬาในพื้นที่,2022-09-18T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220918082724656
61,จังหวัดชลบุรี จัดงาน รวมพลังคนชลบุรี รณรงค์ปั่นจักรยานสร้างสุขภาพลดโลกร้อน (Car Free Day 2022),2022-09-18T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220918091345664
62,จังหวัดสุราษฎร์ธานี จัดกิจกรรมเดิน-วิ่ง กองทุนส่งเสริมและสงเคราะห์พลเมืองดี เพื่อจัดหารายได้สนับสนุนกองทุนฯ นำไปช่วยเหลือพลเมืองดีและครอบครัว ที่กล้าออกมาช่วยเหลือผู้อื่นจนตนเองบาดเจ็บ หรือเสียชีวิต,2022-09-18T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220918114508689
63,จังหวัดสระบุรีจัดวิ่งลอยฟ้า 2022 ส่งเสริมการกีฬาและการท่องเที่ยวบนทางด่วนมอเตอร์เวย์บางปะอิน-โคราช,2022-09-18T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220918123855697
64,อสม.จังหวัดยะลา ร่วมกิจกรรมชวนเดิน ชวนวิ่ง ต้านโควิด-19 ปี 2565 จากอำเภอเบตง-อำเภอเมืองยะลา ระยะทาง 130 กิโลเมตร กระตุ้นให้ อสม.และประชาชน ให้ความสำคัญและปรับเปลี่ยนพฤติกรรมหันมาออกกำลังกายเพื่อสุขภาพมากขึ้น,2022-09-18T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220918162218776
65,ศูนย์ฯ (ตาดีกา) ตัรเบียตุลอัฏฟาล กาแป๊ะฮูลู จัดกีฬาสีภายในตาดีกาตัรเบียตุลอัฏฟาลเกมส์ 65 Sukan Maju Jaya 2022,2022-09-18T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220918171238782
66,ผู้ว่าราชการจังหวัดสตูล เป็นประธานในพิธีปิดการแข่งขันกีฬา Football Thailand Championship 2022 ในโครงการการแข่งขันมหกรรมท่องเที่ยวเชิงกีฬา 2 มหาสมุทร Air Sea Land Southern International Sports Festival,2022-09-19T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220919114624886
67,ระยองมอบเงินค่าเหรียญรางวัลแก่นักกีฬาที่ได้รับเหรียญรางวัลจากการแข่งขันกีฬาเยาวชนแห่งชาติ และการแข่งขันกีฬาอาวุโสแห่งชาติ,2022-09-20T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220920222723494
68,"พิจิตร เตรียมเป็นเจ้าภาพแข่งขันกีฬาเยาวชนแห่งชาติ รอบคัดเลือก ภาค 5 ครั้งที่ 38 ""พิจิตรเกมส์""",2022-09-22T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG220922211303153
69,สมาคมกีฬาแห่งจังหวัดจันทบุรี  การจัดการแข่งขันมหกรรมกีฬานักเรียน นักศึกษา ประชาชน จังหวัดจันทบุรี ประจำปี 2565,2022-09-23T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220923133849364
70,โรงเรียนกองทัพบกอุปภัมภ์ จัดการแข่งขันกีฬาสีโรงเรียนอนุบาลนวมินทร์,2022-09-23T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220923134858370
71,กฟภ.จัดโครงการทีมชาติวอลเลย์บอล PEA,2022-09-23T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220923141415379
72,"สมาคมกีฬาแห่งจังหวัดระยอง เปิดการแข่งกีฬายิงปืนรณยุทธ""ระยองเกมส์ 2022""ประเภทบุคคล",2022-09-25T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220925181842904
