﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
18,ผลพิสูจน์อาวุธปินที่ยึดได้จากคนร้ายที่ถูกเจ้าหน้าที่วิสามัญที่ยะลาพบก่อเหตุมาแล้วอย่างโชกโชน,2022-02-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802112921385
19,นายกรัฐมนตรี ปฏิเสธไม่ได้หารือประเด็นการเมืองกับนายพีระพันธุ์ สาลีรัฐวิภาค ,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802211610641
20,คณะรัฐมนตรี เห็นชอบร่างยุทธศาสตร์การป้องกันปราบและปรามการฟอกเงิน ,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802210751637
21,รองแม่ทัพภาคที่ 4 ตรวจเยี่ยมติดตามการปฏิบัติงานของหน่วยเฉพาะกิจตำรวจยะลา 91 เน้นย้ำการสร้างความปลอดภัยในพื้นที่เมือง เขตเศรษฐกิจที่สำคัญในจังหวัดยะลา,2022-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802161933516
22,จ.จันทบุรีประชุมกรรมการศูนย์สั่งการชายแดนไทย  กัมพูชา,2022-02-08T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220802163348523
23,คณะพูดคุยเพื่อสันติสุขจังหวัดชายแดนภาคใต้ แถลงข่าวการพูดคุยเพื่อสันติสุขจังหวัดชายแดนภาคใต้ ครั้งที่ 5 ระหว่างวันที่ 1-2 สิงหาคม ณ กรุงกัวลาลัมเปอร์ ประเทศมาเลเซีย,2022-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802212436650
24,"นายกรัฐมนตรีชื่มชมทัพกรีฑาคนพิการทีมชาติในการแข่งขัน ""อาเซียนพาราเกมส์"" ครั้งที่ 11 เมืองโซโล อินโดนีเซีย",2022-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220803112605725
25,คลังจังหวัดแพร่แจ้งผู้มีบัตรสวัสดิการแห่งรัฐ ที่จะเข้าร่วมโครงการคนละครึ่ง เฟส 5 ต้องนำบัตรมาคืน ภายในวันที่  15  สิงหาคม 2565 ,2022-03-08T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220803095940701
26,คณะพูดคุยเพื่อสันติสุขจังหวัดชายแดนภาคใต้ แถลงการพูดคุยเพื่อสันติสุขจังหวัดชายแดนภาคใต้ ครั้งที่ 5 ระหว่างวันที่ 1-2 สิงหาคม ณ กรุงกัวลาลัมเปอร์ ประเทศมาเลเซีย,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220803102159709
27,การพูดคุยเพื่อสันติสุขจังหวัดชายแดนภาคใต้ ครั้งที่ 5 THE PEACE DIALOGUE PANEL ระหว่างวันที่ 1-2 สิงหาคม ณ กรุงกัวลาลัมเปอร์ ประเทศมาเลเซีย,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220803103217714
28,สลากดิจิทัลงวดวันที่ 16 ส.ค.2565 ผ่านแอป เป๋าตัง จำหน่ายไป 7.3 ล้านใบแล้ว ยืนยันรัฐบาลต้องการให้ประชาชนได้รับความเป็นธรรม ซื้อสลากฯ ในราคา 80 บาทได้จริง,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220803112318722
29,เตือน! ประชาชนระวังมิจฉาชีพหลอกสแกน QR CODE จ่ายเงิน หากให้กรอกข้อมูลส่วนตัวที่สำคัญ ต้องยกเลิกทันที,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220803120339733
30,กระทรวงยุติธรรม  ผ่อนคลายหนี้ให้กับประชาชน จัดงานมหกรรมไกล่เกลี่ยหนี้สินภาคครัวเรือน ครั้งที่ 64 ณ จังหวัดเพชรบุรี แก้ปัญหาหนี้สินและปัญหาความเดือดร้อนของประชาชน,2022-03-08T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220803130004758
31,"อดีตรองประธานกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ ระบุ การควบรวม ""ทรู-ดีแทค""ใช้ประกาศปี2561 ไม่ต้องขออนุมัติ ",2022-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220803142046809
32,"จังหวัดเพชรบุรี หาทางออกให้ประชาชนผู้เป็นหนี้ เปิดโต๊ะ ไกล่เกลี่ยหนี้ กยศ., หนี้บัตรเครดิต,สินเชื่อส่วนบุคคล,หนี้ผ่อนรถ หวังบรรเทาการชำระหนี้ หรือชะลอการชำระ  ผู้เป็นหนี้ ขอบคุณด้วยหัวใจแห่งความตื้นตัน",2022-03-08T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220803162134896
33,จังหวัดสุราษฎร์ธานีติดตามการส่งเสริมและพัฒนาครอบครัว  พบปี 2565-ปัจจุบัน  มีเหตุการณ์ความรุนแรงในครอบครัว 34 เหตุการณ์ ผู้ถูกกระทำส่วนใหญ่เป็นเพศหญิงอายุระหว่าง 18  40 ปี,2022-03-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220803160004878
34,ศอ.บต. ประชุมติดตามผลการดำเนินงานพร้อมรับมอบนโยบายและแนวทางการขับเคลื่อนงานในอนาคต,2022-03-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220803165031918
35,ศูนย์ควบคุมความมั่นคงท่าเรือ จังหวัดตรัง บูรณาการร่วมกับชุดสหวิชาชีพประจำศูนย์ควบคุมการแจ้งเรือเข้าออก (PIPO) ตรวจเรือประมงไทยหน้าท่า,2022-03-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220803165520923
36,กระทรวงยุติธรรม จัดงานมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน ครั้งที่ 65 ณ จังหวัดอ่างทอง แก้ไขปัญหาหนี้สินและปัญหาความเดือนร้อนของประชาชน,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG220803170255929
37,ตำรวจ สอท.นำหมายค้นเข้าตรวจสอบบริษัทและฟาร์มเห็ด ในจังหวัดสกลนคร,2022-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220803182837972
38,ครม.เห็นชอบ เสริมสภาพคล่องโรงรับจำนำรัฐ 500 ล้าน สอดรับความต้องการประชาชน,2022-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220803201721002
39,ผู้ว่าฯ พังงานำคณะผู้บริหารและข้าราชการ บันทึกเทปถวายพระพรเนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา 12 สิงหาคม 2565,2022-03-08T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220804012637067
40,สภาผู้แทนราษฎร เปิดให้สมาชิกปรึกษาหารือปัญหาความเดือดร้อนของประชาชน ก่อนพิจารณาร่างพระราชบัญญัติกองทุนบำเหน็จบำนาญข้าราชการ,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804092703107
41,นายกรัฐมนตรี ติดตามการแก้ปัญหาขาดแคลนน้ำ การปรับภูมิทัศน์พัฒนาเมืองเก่ากาญจนบุรี,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804085548091
42,ครม.อนุมัติงบโครงการชุมชนดีพร้อม สร้างความเข้มแข็งให้เศรษฐกิจฐานราก,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220804092136103
43,รัฐบาลมอบหมาย ก.แรงงาน เปิดให้นายจ้างและสถานประกอบการ ยื่นบัญชีรายชื่อจ้างแรงงาน 4 สัญชาติ ผ่านระบบออนไลน์ ,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804122436174
44,ส.ส.นำปัญหาความเดือดร้อนของประชาชน โดยเฉพาะปัญหาสินค้าเกษตรราคาตกต่ำและต้นทุนการผลิตสูงขึ้นเข้าหารือ ในการประชุมสภา,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804131308194
45,นายกฯ ตรวจติดตามโครงการจัดหาน้ำบาดาลขนาดใหญ่แก้ปัญหาภัยแล้ง อันเนื่องมาจากพระราชดำริ จ.กาญจนบุรี ,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804131618197
46,นายกรัฐมนตรี สั่งเร่งตามผู้กระทำผิดมาลงโทษ เหตุกราดยิงที่อุบลฯ  มีผู้บาดเจ็บและเสียชีวิต กำชับตำรวจเข้มงวดไม่ให้เกิดซ้ำ,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804134245207
47,ผบ.ตร. ลงพื้นที่ จ.อุบลฯ เรียกประชุมทีมสืบสวน เร่งติดตามตัวมือยิงถล่มอุกอาจกลางเมือง,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220804141227232
48,สมาชิกวุฒิสภาลงพื้นที่จังหวัดอ่างทอง ให้ความรู้เกี่ยวกับการเมืองการปกครอง บทบาทหน้าที่และอำนาจของวุฒิสภาสู่เยาวชนในสถาบันการศึกษา,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG220804142240243
49,กำหนดพิจารณาร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้ง ส.ส. 10 สิงหาคมนี้,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804144253252
50,"รักษาการ ปชส.สุราษฎร์ธานี เผย ครม.อนุมัติงบกลาง 1,249 ล้านบาท ในการดำเนินโครงการชุมชนดีพร้อม เพื่อขยายพื้นที่โครงการสร้างความเข้มแข็งให้กับชุมชนครอบคลุมทั้งประเทศ",2022-04-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220804152151307
51,พรรคไทยสร้างไทย เตรียมเลือกหัวหน้าพรรคและกรรมการบริหารพรรคเดือนหน้า ,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220804192035439
52,อำเภอเบตง บูรณาการกำลังร่วม 4 ฝ่ายยกระดับคุมเข้มความปลอดภัยสูงสุด ป้องกันการสร้างสถานการณ์ความไม่สงบในพื้นที่หลังเกิดเหตุกลุ่มก่อความไม่สงบสร้างสถานการณ์ต่อเนื่อง,2022-04-08T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220804145235267
53,นายกรัฐมนตรีลงพื้นที่ตรวจราชการจังหวัดกาญจนบุรี,2022-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220804164341353
54,จ.ประจวบฯ ประชุมหารือเตรียมพร้อมเปิดด่านสิงขรรองรับการเดินทางเข้าออกของบุคคลและยานพาหนะเชื่อมความสัมพันธ์ไทย-เมียนมา,2022-04-08T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220804165538362
55,จ.นราธิวาส คนร้ายก่อเหตุใช้อาวุธปืนยิงใส่ขบวนรถเร็วที่ 171 ขณะที่หน่วยทหารพรานที่ 46 ตำรวจ และฝ่ายปกครอง เร่งให้การช่วยเหลือประชาชน ขนย้ายสัมภาระและจัดรถนำส่ง เพื่อบรรเทาความเดือดร้อน,2022-04-08T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220804163556343
56,จังหวัดสตูล เปิดโครงการแก้ไขปัญหายาเสพติดในรูปแบบศูนย์ปรับเปลี่ยนพฤติกรรม (ศูนย์ขวัญแผ่นดินจังหวัดสตูล) รุ่นที่ 3 หวังปรับเปลี่ยนพฤติกรรมผู้เสพและผู้ติดยาเสพติด ด้วยการบำบัดฟื้นฟูสมรรถภาพ พร้อมฝึกทักษะอาชีพ เพื่อคืนคนดีสู่สังคม ระหว่างวันที่ 1  12 สิงหาคม 2565,2022-04-08T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220804174938408
57,กอ.รมน.จังหวัด ศ.ก.  ร่วมประชุมคณะอนุกรรมการศูนย์ปฏิบัติการป้องกันและปราบปรามการค้ามนุษย์ จังหวัดศรีสะเกษ ครั้งที่ 2   ปี  2565,2022-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220804171829373
58,รองปลัดกระทรวงกลาโหมเปิดการฝึกการระดมสรรพกำลังเพื่อการทหาร ประจำปี 2565,2022-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220804184040421
59,ผบ.ฉก.นราธิวาส สั่งการเปิดแผนบังคับใช้กฎหมาย ติดตามจับกุมผู้ก่อความไม่สงบในพื้นที่ อ.สุไหงปาดี จ.นราธิวาส,2022-04-08T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220804190300431
60,บันทึกเหตุการณ์สำคัญ ฟื้นสัมพันธ์ ไทย - ซาอุฯ สู่ระดับปกติเหมือนกว่า 30 ปีก่อน,2022-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220804194126452
61,กมธ.ต่างประเทศ วุฒิสภา ลงพื้นที่จังหวัดตราด ดูงานด้านความสัมพันธ์ระหว่างไทย  กัมพูชา,2022-04-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220804205759475
62,ผบ.ฉก.นราธิวาส สั่งการเปิดแผนบังคับใช้กฎหมาย ติดตามจับกุมผู้ก่อความไม่สงบในพื้นที่ อ.สุไหงปาดี จ.นราธิวาส,2022-04-08T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220804213357485
63,ประชาชน ได้รับความเดือดร้อน รถไฟหยุดวิ่ง จากเหตุไม่สงบใต้,2022-05-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220805092331536
64,นิติเวชฯ เตรียมรับ 13 ศพผู้เสียชีวิตจากเหตุเพลิงไหม้สถานบันเทิง ที่สัตหีบ จ.ชลบุรี ชันสูตรพลิกศพ เบื้องต้น ไม่สามารถพิสูจน์ตัวตนได้ 2 ศพ,2022-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220805133233650
65,รมว.มหาดไทย ระบุ เหตุเพลิงไหม้สถานบันเทิงชลบุรี ต้องตรวจสอบสาเหตุ ใบอนุญาตที่ถูกต้อง และผู้รับผิดชอบ?,2022-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220805134739662
66,รถไฟหยุดวิ่ง 2 วัน นายสถานียะลาจัดรถบัสบริการผู้โดยสาร ส่งปลายทางสุไหงโกลก ขณะที่ผู้ให้บริการรถรับจ้าง เผย กระทบรายได้,2022-05-08T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220805113816589
67,จ.นราธิวาส ชาวบ้านเดือดร้อนหนัก หลังรถไฟหยุดวิ่งกระทบต่อการใช้ชีวิตประจำวัน,2022-05-08T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220805134052654
68,คณะกรรมาธิการต่างประเทศ วุฒิสภา ลงพื้นที่ติดตามความคืบหน้า บริเวณช่องทางธรรมชาติบ้านท่าเส้น สู่การเป็นจุดผ่านแดนถาวร ณ บ้านท่าเส้น,2022-05-08T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG220805150035704
69,จังหวัดปัตตานี กรมประชาสัมพันธ์ ร่วมกับ สภาความมั่นคงแห่งชาติ จัดเสวนา แลกเปลี่ยนความคิดเห็น เพื่ออยู่ร่วมกันในวิถีของสังคมพหุวัฒนธรรม สะท้อนมุมมองของความหลากหลายทางวัฒนธรรม อันทรงคุณค่า( Soft Power)ของพื้นที่จังหวัดชายแดนภาคใต้,2022-05-08T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220805152648738
70,ครม.อนุมัติงบกลางในการดำเนินโครงการชุมชนดีพร้อม ,2022-05-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220805164054802
