﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,เทศบาลนครนครราชสีมาจัดการแข่งขัน EXTREME SPORT CHAMPIONSHIP 2022,2022-06-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220506235130788
12,ปล่อยตัวนักวิ่งเทรล 100 กิโลเมตรอย่างเป็นทางการแล้ว,2022-07-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220507113651841
13,เริ่มแล้ว Amezean jungle trail 2022 ปล่อยตัวนักวิ่งจาก 13 ประเทศทั่วโลก เปิดผืนป่า อเมซอลแห่งอาเซียน เบตง จ.ยะลา เตรียมยกระดับการแข่งขันให้เป็นสนาม World series,2022-07-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220507140023865
14,"เทศบาลตำบลวิชิต จ.ภูเก็ต จัดมหกรรมกีฬาต้านยาเสพติด ""เทศบาลตำบลวิชิตคัพ"" ครั้งที่ 21 สร้างความสัมพันธ์ ความสามัคคีในชุมชน",2022-07-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220507204820026
15,บรรยากาศการปล่อยตัวนักวิ่ง Amezean Jungle Trail ประเภท Fun Run เป็นไปอย่างคึกคัก,2022-07-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220507211937029
16,จ.ร้อยเอ็ดประชุมเตรียมความพร้อมการจัดการแข่งขันวอลเลย์บอลชายหาดชิงแชมป์เอเชีย รุ่นอายุต่ำกว่า 19 ปี,2022-07-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220507214142030
17,"วิ่ง  Fun Run  ""Amezean Jungle Trail"" บรรยากาศ คึกคัก",2022-07-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220507214814031
18,Amazean Jungle Trail 2022 อ.เบตง จ.ยะลา ได้รับการรับรองจาก UTMB ให้เป็นสนาม World Series แห่งที่ 2 ของประเทศไทยต่อจากดอยอินทนนท์ พร้อมเตรียมจัดการแข่งขัน First Edition 17-19 กุมภาพันธ์ 2566,2022-08-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220508110302083
19,จังหวัดสุรินทร์ นำทีมนักกีฬาเข้าร่วมการแข่งขันซีเกมส์ ครั้งที่ 31 ณ กรุงฮานอย ประเทศเวียดนาม,2022-08-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220508110304084
20,Amazean Jungle Trail 2022 อ.เบตง จ.ยะลา ได้รับการรับรองจาก UTMB ให้เป็นสนาม World Series แห่งที่ 2 ของประเทศไทย,2022-08-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220508122134097
21,สนามเทรลเบตงโหด  ธนาธร เข้าเส้นชัย ลำดับที่ 15 ระยะ 100 กิโลเมตร ต้องใช้เทคนิคในการวิ่งสูงมาก,2022-08-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220508172811169
22,สานต่อความร่วมมือด้านกีฬา ย้ำไทยพร้อมริเริ่มความร่วมมือแข็งขันทุกด้าน,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220509110727276
23,ชาวสุพรรณบุรี ร่วมส่งกำลังใจให้นักกีฬาทีมชาติไทยในซีเกมส์ ครั้งที่ 31 ณ สาธารณรัฐสังคมนิยมเวียดนาม,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220509120838307
24,นักตบลูกยางสาวชาวอยุธยา จากโรงเรียนชุมชนป้อมเพชร และวิทยาลัยเทคโนโลยีพณิชยการอยุธยา คว้าแชมป์การแข่งขันกีฬาวอลเลย์บอลประจำปี 2565 เพื่อความเป็นเลิศ กรุงเก่าเกมส์,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220509212144618
25,จังหวัดสงขลา เตรียมความพร้อมฝ่ายจัดการแข่งขันฯ ในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 37 และการกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 รอบคัดเลือกภาค 4 ขานรับนโยบายสงขลาเมืองกีฬา (Songkhla Sports City),2022-10-05T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220510154847888
26,คณะกรรมการมูลนิธิเพื่อการพัฒนากีฬาจังหวัดพังงา จัดประชุมสามัญประจำปี 2565,2022-10-05T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220510204657032
27,อบจ.ตรัง สนับสนุนงบประมาณในการเก็บตัวฝึกซ้อมนักกีฬาเพื่อเตรียมความพร้อมเข้าร่วมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 37 สงขลาเกมส์,2022-11-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220511132943249
28,จ.พังงา สรุปความพร้อมครั้งสุดท้ายการแข่งขันจักรยานระดับโลก ก่อนปล่อยตัวนักปั่น LEtape Thailand by Tour de France Phang Nga 2022,2022-11-05T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220512013843550
29,ปิดฉาก The Final Great Memory เลอแทป ไทยแลนด์ บาย ตูร์ เดอ ฟร็องซ์ พังงา 2022 ครั้งที่ 3 พร้อมมอบธงเจ้าภาพให้จังหวัดพิษณุโลก,2022-05-15T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220515190817659
30,อำเภอขุนหาญ จัดกิจกรรมส่งเสริมการกีฬาและการท่องเที่ยว ในรายการการแข่งขันวอลเล่ย์บอลชายหาด ริมเขื่อนคัพ,2022-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220516123145829
31,เปิดการแข่งขันแล้วอย่างเป็นทางการ สงขลาเกมส์ การแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 37 รอบคัดเลือกภาค 4,2022-05-18T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220518190100712
32,"รองผู้ว่าฯ พัทลุง ประชุมคณะกรรมการฝ่ายสำนักเลขาธิการ ติดตามการจัดการแข่งขันกีฬา เยาวชนแห่งชาติ ครั้งที่ 37 ""พัทลุงเกมส์"" และการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 ""เสกักเกมส์"" ครั้งที่ 4/2565",2022-05-18T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220518192434719
33,"ผู้ว่าฯ สงขลา เปิดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 37 ""สงขลาเกมส์"" คัดเลือกภาค 4 ระหว่างวันที่ 15 - 25 พ.ค. 2565 ภายใต้จัดการแข่งขันในรูปแบบชีวิตวิถีใหม่ หรือ นิว นอร์มอล",2022-05-18T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220518193630727
34,ฉลองเหรียญทองซีเกมส์ เพาะกาย รุ่นน้ำหนักไม่เกิน 80 กิโลกรัม บ่าวไข่เจียว ฮีโร่ชาวพัทลุง แห่เหรียญทองรอบตลาดเทศบาลเมืองพัทลุง ท่ามกลางการต้อนรับของชาวพัทลุงอย่างอบอุ่น,2022-05-19T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220519121635927
35,จ.สมุทรปราการ ร่วมต้อนรับฮีโร่นักกรีฑาเหรียญทองที่สร้างชื่อให้กับประเทศไทย ในการแข่งขันกีฬาซีเกมส์ ครั้งที่ 31 ณ สาธารณรัฐสังคมเวียดนาม,2022-05-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220520152729510
36,ชาวสุไหงโก-ลกร่วมต้อนรับและแสดงความยินดีกับ 2 นักกีฬาลูกหลานคนโก-ลกเจ้าของเหรียญทองแดง จากการแข่งขันปันจักสีลัต ในซีเกมส์ที่เวียดนาม,2022-05-20T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220521013405732
37,ภูเก็ตเริ่มขึ้นแล้วอย่างเป็นทางการกับศึกการแข่งขันวีลแชร์บาสเกตบอลชิงแชมป์เอเชียโอเชียเนีย 2022 ระหว่างวันที่ 20-28 พ.ค.มีนักกีฬาเข้าร่วมกว่า 300 คน,2022-05-21T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220521165900888
38,จังหวัดภูเก็ต จัดการแข่งขันวีลแชร์บาสเกตบอลชิงแชมป์เอเชียโอเชียเนีย 2022 ระหว่างวันที่ 20-28 พ.ค.65 มีนักกีฬาเข้าร่วมกว่า 300 คน,2022-05-21T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220521192347906
39,ฟุตบอลอวุโส 7 คน เชื่อมความสัมพันธ์ ครั้งที่1 ชิงถ้วยรางวัล นายก อ.บ.จ.ยะลา,2022-05-22T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220522103133021
40,รองผู้ว่าฯ สงขลา เปิดการแข่งขันกีฬาเพาะกาย ในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 37 สงขลาเกมส์ (รอบคัดเลือกภาค 4),2022-05-22T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220522120243033
41,"เทศบาลตำบลราไวย์ จังหวัดภูเก็ต เตรียมจัดแข่งขันกีฬาวู้ดบอล ""ราไวย์-ภูเก็ตโอเพ่น"" ครั้งที่ 3 ปี 2565",2022-05-22T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220522185622094
42,"จังหวัดสุพรรณบุรี เตรียมจัดการแข่งชันกีฬาโรงเรียนกีฬาแห่งปะเทศไทย ครั้งที่ 23 ""สุพรรณบุรีเกมส์""",2022-05-23T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220523111437238
43,ต้อนรับน้องอ๊อฟนักกีฬากระโดดสูงเหรียญทองอย่างอบอุ่นกลับบ้านเกิด,2022-05-23T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220523153338371
44,นักกีฬาเยาวชนโรงเรียนเหล่าเขืองโนนเสียววิทยา จังหวัดกาฬสินธุ์ คว้ารางวัลรองแชมป์วิทยุการบินฯ มินิวอลเลย์บอล,2022-05-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220523193548491
45,นายกฯ ชื่นชมความสำเร็จนักกีฬาทีมชาติไทยในศึกซีเกมส์ครั้งที่ 31 พร้อมขอบคุณทุกฝ่ายที่มุ่งมั่นทำหน้าที่ของตนเพื่อประเทศ,2022-05-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220524085038591
46,"นอภ.โพธิ์ศรีสุวรรณ ร่วมเป็นเกียรติให้กำลังใจ มอบรางวัลการแข่งขันฟุตบอลบอลมวลชน ""อำเภอโพธิ์ศรีสุวรรณคัพ"" ประจำปี 2565",2022-05-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220524170423836
47,นายกรัฐมนตรี ชื่นชมความสำเร็จของทัพนักกีฬาไทยในการแข่งขันกีฬาซีเกมส์ ครั้งที่ 31,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220525103924041
48,โรงเรียนกีฬาจังหวัดสุพรรณบุรี แชมป์เซปักตะกร้อชายเดี่ยว การแข่งขันกีฬานักเรียนนักศึกษาแห่งประเทศไทย,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220525110451063
49,หอการค้าสมุทรปราการ ร่วมกับ อบจ.สมุทรปราการต้อนรับฮีโร่แสดงความยินดีนักกีฬาสังกัดจังหวัดสมุทรปราการ การแข่งขันกีฬาซีเกมส์ ครั้งที่ 31 ที่สาธารณรัฐสังคมนิยมเวียดนาม,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220525112112079
50,ที่สุดแห่งความภาคภูมิใจ นักกีฬาลูกหลานชาวจังหวัดเพชรบูรณ์ คว้าเหรียญทอง เหรียญเงิน และเหรียญทองแดง จากการแข่งขันกีฬาซีเกมส์ ครั้งที่ 31 ที่เวียตนาม,2022-05-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220525133420161
51,"เทศบาลเมืองศรีสะเกษ ปิดการแข่งขันบาสเกตบอล ""เทศบาลเมืองศรีสะเกษ"" ประจำปีงบประมาณ 2565",2022-05-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220528195359465
52,จังหวัดพะเยาร่วมกับหน่วยงานที่เกี่ยวข้อง จัดกิจกรรม OLIMPIC Day 2022,2022-05-28T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220528190325451
53,คณะกรรมการโอลิมปิคแห่งประเทศไทย ในพระบรมราชูปถัมภ์ จัดกิจกรรม เดิน-วิ่ง Olympic Day 2022 ที่จังหวัดพะเยา,2022-05-28T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220528201343472
54,"ดราก้อนยิม ภูเก็ต ต้อนรับ ""ฮามันน์"" นายธนกฤต ยอดรักเจ้าของเหรียญทองเทควันโด รุ่นไม่เกิน 58 กก. ชาย ในการแข่งขันกีฬาซีเกมส์ ครั้งที่ 31 ฮานอยเกมส์",2022-05-28T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220528222251495
55,การท่องเที่ยวแห่งประเทศไทย (ททท.) ร่วมกับจังหวัดกาญจนบุรี จัดกิจกรรมการแข่งขันไตรกีฬา Amazing Race Festival & Traithlon เพื่อส่งเสริมการท่องเที่ยวเชิงกีฬา (Sport Tourism),2022-05-29T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220529124532539
56,"งานแข่งขันจักรยานเสือภูเขา คิงส์เมาเท่น ""บทพิสูจน์คนพันแกร่ง"" เพื่อกระตุ้นเศรษฐกิจและการท่องเที่ยว อ.พรหมคีรี จ.นครศรีธรรมราช หลังสถานการณ์โควิด-19 เริ่มคลี่คลาย",2022-05-29T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220529175844617
57,"ประชาธิปัตย์ นาเคียน คัพ ครั้งที่ 2 จ.นครศรีฯ ""นิพนธ์"" มอบถ้วยเกียรติยศ หน.พรรค เลขาฯ รอง หน.พรรค ปชป. ย้ำ กีฬาช่วยเชื่อมความรัก ความสามัคคี ชม ท้องถิ่น-ท้องที่",2022-05-29T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220529181854622
58,"พิธีปิดการแข่งขันฟุตบอล ""ประชาธิปัตย์ นาเคียน คัพ"" ครั้งที่ 2/2565 ชิงถ้วยเกียรติยศและเงินรางวัล รวมกว่า 50,000 บาท ณ สนามกีฬาบ้านใหม่ ตำบลนาเคียน อำเภอเมือง จังหวัดนครศรีธรรมราช",2022-05-29T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220529182335623
59,หนองคาย ตะกร้อต้านยาเสพติด,2022-05-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220529210558656
60,นศ. วิทยาการคอมพิวเตอร์ คณะวิทยาศาสตร์ ม.อ. ร่วมเป็นส่วนหนึ่งของทัพนักกีฬา E-Sports เพื่อคว้าชัยในศึกกีฬาซีเกมส์ 2021,2022-05-30T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220530150227819
61,เทศบาลเมืองสิงห์บุรี ต้อนรับนักกีฬาเปตองเหรียญทองซีเกมส์เวียดนามอย่างอบอุ่น,2022-05-31T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG220531095300052
62,จังหวัดสิงห์บุรี ปล่อยคาราวานลูกฟุตบอล ล้านลูก ล้านพลัง สร้างฝันเด็กไทย ปี 2565,2022-05-31T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG220531101635061
63,ประชุมการจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่37 และกีฬาอาวุโสแห่งชาติ ครั้งที่ 4,2022-05-31T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220531150255237
