﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
12,นักกีฬาเทนนิส โรงเรียนกีฬาจังหวัดสุพรรณบุรี คว้าอันดับที่ 9 ของโลก การแข่งขันกีฬาเทนนิสชิงแชมป์โลก ณ ประเทศตุรกี,2021-10-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211019112122409
13,ชาวปทุมธานีมีเฮ ! ผู้ว่าฯ ปทุม ประชุมคณะกรรมการโรคติดต่อจังหวัด ลงมติอนุญาตการจัดการแข่งขันฟุตบอลอาชีพให้มีผู้เข้าชมได้ หลังมอบท่องเที่ยวและกีฬาจังหวัดประเมิน ผ่านเกณฑ์ มาตรการต่างๆ เพื่อเฝ้าระวังและป้องกันโควิด-19 ย้ำคณะกรรมการและเจ้าหน้าที่คุมเข้มมาตรการอย่างเคร่งครัด ป้องกันการเกิดคลัสเตอร์ใหม่ของปทุมธานี,2021-10-19T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG211019141811475
14,ขวัญ สระบุรี คว้าแชมป์แรกในรอบ 5 ปี สนุกเกอร์อาชีพเก็บสะสมคะแนน ดิวิชั่น 1 รายการที่ 2 ที่ จ.พังงา,2021-10-23T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211023204106207
15,นักกีฬาเทนนิส โรงเรียนกีฬาจังหวัดสุพรรณบุรี คว้าแชมป์ และรองแชมป์  แข่งขันกีฬาเทนนิสเยาวชนชิงแชมป์ประเทศไทย ครั้งที่ 59,2021-10-25T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211025145936639
16,สมาคมกีฬาแห่งจังหวัดภูเก็ต ร่วมกับการกีฬาแห่งประเทศไทย มอบลานเซิร์ฟสเก็ตให้กับเทศบาลนครภูเก็ต เพื่อส่งเสริมการออกกำลังกายให้กับประชาชนและเยาวชนในจังหวัดภูเก็ต,2021-10-27T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211027112604361
17,จังหวัดภูเก็ต จัดการแข่งขันกีฬาอีสปอร์ต เพื่อคัดเลือกตัวแทนจังหวัดภูเก็ต ในการเข้าร่วมการแข่งขันกีฬาแห่งชาติ และกีฬาเยาวชนแห่งชาติ,2021-10-27T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211027112739363
18,บอร์ด กกท.เร่งรัดปรับปรุงแก้ไขพระราชบัญญัติควบคุมการใช้สารต้องห้ามทางการกีฬาให้สอดคล้องกับประมวลกฎการต่อต้านการใช้สารต้องห้ามโลก,2021-10-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211027124405396
19,วันนี้ (28 ตค.64) เชียร์ ให้กำลังใจ ช้างศึกยู-23 เก็บสามคะแนนแรกรายการฟุตบอลชิงแชมป์เอเชีย ยู-23 ปี รอบคัดเลือก กลุ่มเจ เวลา 14 .00 น.,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211028075815744
20,WADA ชี้แจงการใช้ธงชาติไทย ผ่าน AIBA,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211028191513162
21,ทีมชาติไทย ยู 23 เอาชนะ สปป.ลาว 3-0 ฟุตบอลชิงแชมป์เอเชีย รอบคัดเลือก,2021-10-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211028192447166
22,ผลการแข่งขันแบดมินตันรายการ YONEX French Open 2021 รายการระดับเวิลด์ทัวร์ 750 ที่กรุงปารีส ประเทศฝรั่งเศส เมื่อวันที่ 28 ต.ค.64,2021-10-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211029084112236
23,จ.เชียงราย แชมป์ชนแชมป์ฟุตบอล SAT Football Thailand Championship 2021 รายการเด็กที่ยิ่งใหญ่ที่สุดในประเทศไทย ชิงถ้วยผู้ว่ากกท.,2021-10-29T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211029110046307
24,"กกท. จัดการแข่งขันฟุตบอล SAT Football Thailand Championship  ""แชมป์ชนแชมป์""",2021-10-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211029105322292
25,"ชาวสกลนคร ร่วมยินดี ""อธิวัฒน์ แพงเหนือ"" ฮีโร่เหรียญทองพาราลิมปิกส์เกมส์ 2020",2021-10-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211029124329350
26,สมุทรสงครามจัดแถลงข่าวการแข่งขันฟุตบอลสมาคมกีฬา,2021-10-31T00:00:00,NULL,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211031114142939
