﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
28,ผู้ว่าฯ นครศรีธรรมราช ลงพื้นที่ให้กำลังใจเจ้าหน้าที่ผู้ปฏิบัติงานด่านหน้าของอำเภอร่อนพิบูลย์ ที่ประกาศให้ปิดหมู่บ้านชั่วคราว 3 หมู่บ้านเพื่อคัดกรองผู้ป่วยโควิด-19,2021-01-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210501122918129
29,ประชาชนนครราชสีมาที่มาติดต่อราชการที่อำเภอเมือง ช่วงวันที่ 19-29 เม.ย. แห่ตรวจโควิด-19 หลังปลัดอำเภอเมืองติดโควิดขณะที่ทางอำเภอประกาศปิดทำการ 14 วัน  ส่วนยอดผู้ป่วยยังคงเพิ่มขึ้นต่อเนื่อง สะสมแล้ว 597 ราย,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210501125742137
30,กฟผ. ส่งมอบตู้แรงดันบวกและตู้แรงดันลบ พร้อมเวชภัณฑ์ทางการแพทย์ ให้กับ รพ.ในพื้นที่จังหวัดราชบุรีใช้ในการป้องกันการแพร่ระบาดCOVID-19,2021-01-05T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501123921132
31,ชุดปฏิบัติการควบคุมโรคอำเภอปะเหลียน จังหวัดตรัง  ติดตามตรวจสอบตลาดนัดต่าง ๆ ในพื้นที่ พร้อมกำชับให้ผู้ประกอบกิจการตลาดเฝ้าระวังและป้องกันการแพร่ระบาดของโรคโควิด-19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501124137133
32,อำเภอปะเหลียน   จังหวัดตรัง  ลงพื้นที่กวดขันตรวจตราการปฏิบัติตามมาตรการป้องกันโรคโควิด -19 ในพื้นที่,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501124447134
33,ผู้การฯ สุพรรณบุรี สั่งโรงพักฉีดพ่นฆ่าเชื้อ หลังตรวจพบตำรวจติดโควิด-19   มอบเงินช่วยเหลือสร้างขวัญกำลังใจ,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501125128136
34,ประธานรัฐสภาลงพื้นที่จังหวัดสงขลา มอบหน้ากากอนามัยพร้อมพบปะและให้กำลังใจเจ้าหน้าที่ในการปฏิบัติงาน,2021-01-05T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210501132127140
35,เริ่มวันนี้ (1 พ.ค. 64) ลงทะเบียนฉีดวัคซีนป้องกันโรค COVID-19 ผ่านระบบ LINE หมอพร้อม สำหรับกลุ่มผู้สูงอายุ 60 ปี ขึ้นไป และกลุ่มบุคคลที่มีโรคประจำตัว 7 กลุ่มโรค,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501132319141
36,"ศบค. ห่วงใยพื้นที่กรุงเทพมหานคร โดยตั้งเป้าจะต้องมีผู้ติดเชื้อโควิด-19 ต่ำกว่า 400 คนต่อวัน พร้อมเร่งตรวจเชิงรุกระหว่างวันที่ 3-7 พฤษภาคมนี้ กว่า 7,000 ราย",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501193839247
37,อ.จอมพระ จ.สุรินทร์ ปิดหมู่บ้าน 14 วัน หยุดการแพร่กระจายเชื้อโควิด-19 หลังพบผู้ติดเชื้อหมู่บ้านเดียว 11 ราย ผู้นำชุมชนเร่งเตรียมพื้นที่ตั้งจุดสกัดทางเข้าออกทุกทาง,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210501132844142
38,ผู้ป่วย COVID-19 จ.แม่ฮ่องสอน (ระลอกปี 64) รักษาหายกลับบ้านแล้ว 28 ราย ปัจจุบันมีผู้ป่วยอยู่ในการรักษา 11 ราย ซึ่งจังหวัดยังสามารถรองรับผู้ป่วยได้อีก 105 เตียง,2021-01-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210501134403146
39,โรงพยาบาลสุรินทร์ ส่งผู้ป่วยติดเชื้อไวรัสโควิด-19 กลับบ้านแล้ว 2 ราย หลังเข้ารับการดูแลที่โรงพยาบาลสนามจนหายป่วย,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210501133259143
40,เหล่ากาชาดจังหวัดตาก ปล่อยขบวนรถนำชุดธารน้ำใจกู้ชีวิตฝ่าวิกฤตโควิด-19 ไปช่วยเหลือผู้ได้รับผลกระทบจากการแพร่ระบาดของโควิด-19 ที่กักตนเองที่บ้านและได้ร้องขอรับการสนับสนุนฯ ผ่านแอปพลิเคชัน พ้นภัย ในอำเภอต่างๆ ของจังหวัดตาก,2021-01-05T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG210501135726147
41,"ประชาชนจังหวัดเชียงใหม่ ออกนอกบ้านไปที่สาธารณะ ไม่สวมหน้ากาก ปรับ 20,000 บาท",2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501140327149
42,จังหวัดเชียงใหม่ ออกประกาศขอความร่วมมือหน่วยงาน-ประชาชน Work from Home และงดการเดินทางออกนอกจังหวัด,2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501140724153
43,อำเภอควนกาหลง จังหวัดสตูล ตั้งด่านคัดกรองระดับตำบล บริเวณหน้าสนามตะกร้อ (ทางเข้าบ่อน้ำร้อนทุ่งนุ้ย) เพื่อคัดกรองบุคคล เข้า-ออก พื้นที่ และป้องกันโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-01-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210501141411157
44,จังหวัดแพร่ ตรวจพบผู้ป่วยเพิ่ม 2 ราย ยอดสะสม 74 ราย รักษาหายแล้ว 45 ราย เตียงสนามคงเหลือ 72 เตียง,2021-01-05T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210501142013160
45,จ.ยะลา พบผู้ติดเชื้อรายใหม่ต่อเนื่องล่าสุด เพิ่ม 4 สะสมรวม 55 ราย,2021-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501143041167
46,กองพลทหารราบที่ 15 ดูแล ห่วงใย ใส่ใจ กำลังพลและครอบครัว  เราจะผ่านวิกฤตโควิด-19 ครั้งนี้ไปด้วยกัน,2021-01-05T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210501143157168
47,คณะกรรมการโรคติดต่อสุพรรณบุรี แจ้งสถานการณ์การติดเชื้อ COVID-19 และจำนวนเตียงรองรับผู้ป่วย COVID-19 โรงพยาบาล และ Hospitel,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210501142433161
48,จังหวัดเชียงราย เป็นพื้นที่ควบคุมสูงสุดมีมาตรการควบคุมการแพร่ระบาดโรคโควิด 19,2021-01-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210501143321169
49,จังหวัดระยอง พบผู้ติดเชื้อโควิด-19 รายใหม่เพิ่ม 9 ราย แจ้งไทม์ไลน์พื้นที่เสี่ยง และขอความร่วมมือประชาชนเคร่งครัดในสุขอนามัยส่วนบุคคล งดงานเลี้ยงสังสรรค์ เพื่อป้องกันแพร่ระบาดในวงกว้าง,2021-01-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210501143438170
50,จังหวัดตรัง พบผู้ติดเชื้อโควิด 19 รายใหม่วันนี้ เพิ่มอีก 35 ราย รวมยอดสะสม 170 ราย ขอความร่วมมือประชาชน ลดความเสี่ยงโดยปฏิบัติตามมาตรการการป้องกันตนเองอย่างเคร่งครัด,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501143516171
51,จังหวัดภูเก็ต ยังคงเดินหน้าคัดกรองผู้เดินทางเข้าจังหวัดทุกช่องทาง โดยขยายเพิ่มอีก 15 วัน ไปจนถึงวันที่ 15 พฤษภาคม นี้ ในขณะที่ประชาชนเชื่อมั่นมาตรการคัดกรองพร้อมให้ความร่วมมือ เพื่อภูเก็ตต้องชนะ,2021-01-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210501143624172
52,จังหวัดสระแก้วขอความร่วมมือป้องกันการแพร่ระบาดของ covid 19 คำสั่งจังหวัดที่ 34,2021-01-05T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210501150222175
53,ผู้ว่าฯตรัง ประชุมคณะกรรมการโรคติดต่อ ครั้งที่ 9 ทั้งนี้ขอความร่วมมือพี่น้องประชาชนทุกท่าน หน่วยงานภาครัฐและเอกชนทำความเข้าใจและให้ความร่วมมือ เพื่อลดการติดเชื้อโควิด- 19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501150803176
54,เชียงใหม่ มีผู้ป่วยโควิด-19 เสียชีวิตเพิ่ม 3 ราย ในขณะที่ผู้ติดเชื้อรายใหม่ เพิ่มขึ้น 55 ราย,2021-01-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210501151049177
55,ศบค.จังหวัดตรัง พบผู้ติดเชื้อโควิด 19 รายใหม่วันนี้  เพิ่มอีก   35  ราย รวมยอดสะสม  170   ราย ขอความร่วมมือประชาชน ลดความเสี่ยงโดยปฏิบัติตามมาตรการการป้องกันตนเองอย่างเคร่งครัด,2021-01-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501151250178
56,จนท.สสจ.ยะลา เร่งคัดกรองหาเชื้อโควิด -19 เชิงรุกในหมู่บ้าน ต.บาลอ อ.รามัน เพื่อควบคุมสถานการณ์การแพร่ระบาด หลังพื้นที่ดังกล่าวพบผู้ติดเขื้อส่อขยายวงกว้างมากขึ้น,2021-01-05T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210501152002179
57,เชียงราย  ยกระดับเป็นพื้นที่ควบคุมสูงสุด ป้องกันการแพร่ระบาดโรคโควิด - 19  พร้อมออกมาตรการกักกันตนเอง 14 วัน ห้ามดื่มสุราในร้านให้เปิดร้านไม่เกิน 21 .00 น. ร้านสะดวกซื้อ ซุปเปอร์มาร์เกต ตลาดโต้รุ้งเปิดบริการ 04.00 - 23.00 น.,2021-01-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210501154139188
58,รับมอบชุดถุงกำลังใจ สำหรับการดำเนินการโรงพยาบาลสนาม และการดำเนินการป้องกันควบคุมโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) จังหวัดตาก,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210501152330180
59,สถานีวิทยุกระจายเสียงแห่งประเทศไทย เพิ่มช่องทางประสานช่วยเหลือประชาชนคลายทุกข์ในสถานการณ์โควิด-19 ผ่านรายการเกาะติดสถานการณ์โควิด-19,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501203005272
60,อบต.ฉลุง จ.สตูล ขานรับนโยบายบูรณาการร่วมจัดตั้งด่านตรวจ จุดตรวจ จุดสกัดเพื่อคัดกรอง และค้นหาเชิงรุกเพื่อป้องกันและควบคุมโรคติดเชื้ดไวรัสโคโรนา 2019 (Covid-19),2021-01-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210501153152183
61,รมช.เกษตรฯ ส่งมอบถุงยังชีพให้พี่น้องชาวมุสลิมในพื้นที่จังหวัดตราด ที่ได้รับผลกระทบจากโควิด-19 ในช่วงเดือนรอมฎอน,2021-01-05T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210501153332184
62,จังหวัดพังงาออกคำสั่งจังหวัดพังงา ฉบับที่ 27 สั่งปิดสถานที่ และกำหนดมาตรการเฝ้าระวัง ป้องกัน และควบคุมการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ,2021-01-05T00:00:00,ภาคใต้,พังงา,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG210501153623186
63,"กรุงเทพมหานคร เร่งสำรวจผู้ป่วยตกค้างอย่างต่อเนื่อง ผู้ป่วยครองเตียงทั้งในโรงพยาบาลสังกัดกรุงเทพมหานคร โรงพยาบาลสนาม และ Hospital  1,291 ราย",2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501200828255
64,ประชาชนที่เดินทางเข้าจังหวัดภูเก็ต ต่างพอใจและยินดีปฏิบัติตามมาตรการ เพื่อสร้างความมั่นใจให้กับตนเอง รวมทั้งเป็นการร่วมมือในการฟื้นเศรษฐกิจภาพรวมของทั้งประเทศให้กลับมาโดยเร็ว,2021-01-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210501155500189
65,กรุงเทพมหานคร เชิญชวนผู้สูงอายุ 60 ปีขึ้นไปและผู้ป่วย 7 กลุ่มโรคเสี่ยง ลงทะเบียนรับวัคซีนผ่าน Line OA หมอพร้อม ,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501201047256
66,จังหวัดตรัง  มีบุคลากรทางการแพทย์และสาธารณสุขติดเชื้อโควิด-19 กว่า 50  ราย   ส่งผลให้เจ้าหน้าที่และบุคลากรทางการแพทย์และสาธารณสุขต้องถูกกักกันโรคในสถานพยาบาล,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501155654190
67,จ.นครพนม พบผู้ป่วยเพิ่ม 4 ราย รวมสะสม 106 แนะผู้ป่วยอย่าปกปิดไทม์ไลน์,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210501160146191
68,รองโฆษก ศบค.จังหวัดตรัง เผยผู้ติดเชื้อโควิด- 19 ของจังหวัดตรัง  รักษาหายกลับบ้านได้แล้ว 20 ราย  ยืนยันการดูแลผู้ป่วยทั้งในโรงพยาบาลและโรงพยาบาลสนามทุกแห่ง อยู่ภายใต้มาตรฐานเดียวกัน,2021-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501160354192
69,1 พ.ค. 64 จ.ลำพูน พบผู้ติดเชื้อ COVID-19 เพิ่ม 3 ราย เสียชีวิต 2 ราย โดยในวันที่ 3 พ.ค. 64 นี้ เตรียมย้ายผู้ป่วยไปใช้เตียง รพ.สนามสาขาเวียงยองแห่งเดียว,2021-01-05T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210501160901194
