﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ชาวฝรั่งเศสยังคงชุมนุมประท้วงต่อต้านการบังคับแสดงเอกสารด้านสุขภาพในการเข้าไปในสถานที่สาธารณะตามมาตรการควบคุมโรคโควิด-19,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213030206
12,อัฟกานิสถานปิดสนามบินในเมืองกันดาฮาร์ หลังถูกกลุ่มตอลิบานโจมตี,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213455216
13,กัมพูชาเริ่มฉีดวัคซีนโควิด-19 ของซิโนแวกให้เยาวชนอายุ 12-17 ปีแล้ว พร้อมมีแผนจะฉีดวัคซีนกระตุ้นเข็มสาม,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213442215
14,เมืองต่างๆของจีนเร่งตรวจหาเชื้อเชิงรุกและกำหนดข้อจำกัดการเดินทางใหม่ หลังจำนวนผู้ติดเชื้อโควิด-19 พุ่งสูงขึ้น,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213434214
15,บริษัทยาอิสราเอลกำลังพัฒนาวัคซีนโควิด-19 ชนิดรับประทาน และเตรียมทดลองทางคลินิกระยะแรกในต้นเดือนนี้,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213359213
16,นิวซีแลนด์เริ่มฉีดวัคซีนโควิด-19ให้ประชาชนขนานใหญ่ในเมืองออกแลนด์,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213344212
17,ผู้นำรัฐบาลทหารเมียนมารับปากจะจัดการเลือกตั้งใหม่ในสองปี และ พร้อมให้ความร่วมมือกับทูตพิเศษอาเซียน,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213328211
18,ประชากรวัยผู้ใหญ่ร้อยละ 72.4 ในไอร์แลนด์ได้รับการฉีดวัคซีนโควิด-19ครบโดสแล้ว,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213237210
19,ชาวฝรั่งเศสยังคงชุมนุมประท้วงต่อต้านการบังคับแสดงเอกสารด้านสุขภาพในการเข้าไปในสถานที่สาธารณะตามมาตรการควบคุมโรคโควิด-19,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213219209
20,ญี่ปุ่นเริ่มฉีดวัคซีนให้พลเมืองที่เดินทางกลับประเทศชั่วคราว,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801213204207
21,บริษัทยาอิสราเอลอยู่ระหว่างการพัฒนาวัคซีนโควิด-19 ชนิดรับประทาน และเตรียมทดลองทางคลินิกระยะแรกต้นเดือนนี้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802053707224
22,เยอรมนีเตรียมฉีดวัคซีนโควิด-19 เข็ม 3 ให้ประชาชนตั้งแต่เดือนกันยายนนี้เป็นต้นไป,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802053719225
23,ญี่ปุ่นเริ่มฉีดวัคซีนให้พลเมืองที่เดินทางกลับประเทศชั่วคราว,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802053730226
24,นิวซีแลนด์เริ่มฉีดวัคซีนโควิด-19 ให้ประชาชนขนานใหญ่ในเมืองออกแลนด์,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802053741227
25,อิสราเอลเริ่มฉีดวัคซีนโควิด-19 เข็มสามเพื่อกระตุ้นภูมิคุ้มกันให้กลุ่มผู้สูงอายุแล้วเมื่อวานนี้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802092419233
26,ประชาชนกว่า 1 ล้าน 8 แสนคนในเมียนมาได้รับการฉีดวัคซีนโควิด-19 ครบโดสแล้ว,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802095915239
27,ผู้เชี่ยวชาญอินเดียคาดว่าโรคโควิด-19อาจระบาดรอบใหม่และตัวเลขผู้ติดเชื้อจะพุ่งสูงสุดในเดือนตุลาคม,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802115414313
28,ที่ปรึกษาระดับสูงด้านโรคระบาดสหรัฐเตือนว่า การระบาดของเชื้อโควิด-19กลายพันธุ์เดลตา จะทำให้สถานการณ์เลวร้าย แต่เชื่อว่าสหรัฐไม่ต้องกลับไปล็อคดาวน์อีก,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802115356312
29,อิสราเอลเริ่มฉีดวัคซีนโควิด-19เข็มสามเพื่อกระตุ้นภูมิคุ้มกันให้กลุ่มผู้สูงอายุแล้วเมื่อวานนี้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802120032316
30,ประชาชนกว่า1ล้าน8แสนคนในเมียนมาได้รับการฉีดวัคซีนโควิด-19ครบโดสแล้ว,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802120017315
31,สหรัฐกล่าวหาว่าอิหร่านโจมตีเรือบรรทุกน้ำมันของอิสราเอล พร้อมประกาศจะตอบโต้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802192815553
32,เกาหลีเหนือเตือนถึงการซ้อมรบร่วมระหว่างเกาหลีใต้กับสหรัฐว่า จะบ่อนทำลายความสัมพันธ์ของสองเกาหลี,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802192739552
33,ปากีสถานเตือนว่าเชื้อโควิด-19กลายพันธุ์สายพันธุ์เอปซิลอนกำลังระบาดในเมืองลาฮอร์,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802193136558
34,นักวิทยาศาสตร์อังกฤษเชื่อว่า เชื้อโควิด-19 กลายพันธุ์สายพันธุ์ใหม่จะอุบัติขึ้นอีก และวัคซีนทุกขนานที่มีอยู่ในปัจจุบันจะไม่สามารถรับมือได้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802193050557
35,รัฐมนตรีต่างประเทศอินโดนีเซียเรียกร้องให้เมียนมารับรองการแต่งตั้งทูตพิเศษอาเซียน,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802194240570
36,สหรัฐอาหรับเอมิเรตส์อนุมัติให้ฉีดวัคซีนโควิด-19 ของซิโนฟาร์มในเด็กอายุ 3-17 ปี,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802194453579
37,รัฐบาลญี่ปุ่นประกาศมาตรการฉุกเฉินเพิ่มอีกใน4จังหวัดเนื่องจากจำนวนผู้ติดเชื้อโควิด-19พุ่งสูงขึ้น,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802194441578
38,จีนรายงานพบผู้ติดเชื้อโควิด-19รายใหม่40คนในมณฑลเจียงซู,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802194417576
39,ออสเตรเลียสั่งขยายมาตรการปิดเมืองในเมืองบริสเบนรัฐควีนส์แลนด์เพื่อควบคุมการระบาดของโรคโควิด-19,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802194350575
40,บริษัทไฟเซอร์อิงค์และโมเดอร์นาอิงค์ของสหรัฐปรับราคาวัคซีนโควิด-19สูงขึ้นในข้อตกลงฉบับล่าสุดกับสหภาพยุโรป,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802194331573
41,กระทรวงกลาโหมเกาหลีใต้ระบุว่ายังไม่ได้ตัดสินใจเกี่ยวกับการซ้อมรบร่วมกับสหรัฐหลังเกาหลีเหนือออกมาเตือนในเรื่องนี้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802194310572
42,ผลการศึกษาของสถาบันซีรั่มแห่งเดนมาร์ก พบว่า การฉีดวัคซีนโควิด-19 สลับชนิด มีประสิทธิภาพในการป้องกันเชื้อโควิด-19 ได้เป็นอย่างดี.,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803072057665
43,มาเลเซีย มียอดผู้เสียชีวิตจากโรคโควิด-19 รายวัน สูงสุดอีกครั้ง ขณะที่ รัฐบาลเร่งเดินหน้าฉีดวัคซีนโควิด-19 ให้ประชาชน,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803072111666
44,สถานการณ์การระบาดโรคโควิด-19 ในญี่ปุ่น ยังคงน่ากังวล ขณะที่ รัฐบาลญี่ปุ่น เริ่มบังคับใช้ประกาศสถานการณ์ฉุกเฉิน เพิ่มอีก 4 จังหวัด,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803072122667
45,สหรัฐฯ บรรลุเป้าหมายการฉีดวัคซีนโควิด-19 อย่างน้อย 1 โดส ให้ชาวอเมริกัน ร้อยละ 70 ขณะที่ การระบาดของเชื้อสายพันธุ์เดลตา ทำให้ยอดผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803123117808
46,เยอรมนีเตรียมฉีดวัคซีนโควิด-19 เข็ม กระตุ้นให้ผู้สูงอายุและกลุ่มเสี่ยง ป้องกันการระบาดของเชื้อสายพันธุ์เดลตา,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803123125809
47,อินโดนีเซียขยายมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ออกไป อีก 1 สัปดาห์ แม้ยอดผู้ติดเชื้อรายวันจะเริ่มลดลง,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803123134810
48,สถานการณ์ไฟป่าครั้งใหญ่ทางตอนใต้ของตุรกี ยังคงทวีความรุนแรงขึ้น,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803123142811
49,นครอู่ฮั่นของจีน เร่งตรวจเชื้อโควิด-19 ในประชาชน กว่า 11 ล้านคน หลังพบผู้ติดเชื้อรายใหม่ เป็นครั้งแรก ในรอบกว่า 1 ปี,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803202801111
50,เกาหลีใต้พบผู้ติดเชื้อโรคโควิด-19 สายพันธุ์เดลตาพลัส เป็นครั้งแรกของประเทศ,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803202809112
51,ฮ่องกงเตรียมอนุญาตให้ผู้ที่ฉีดวัคซีนโควิด-19 ครบโดส เดินทางเข้าพื้นที่ได้,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803202817113
52,"ยอดผู้เสียชีวิตจากโรคโควิด-19 ของเมียนมา ทะลุ 10,000 คน แล้ว",2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803202827114
53,ญี่ปุ่น เตรียมปรับเปลี่ยนแนวทางการรับผู้ป่วยโรคโควิด-19 เข้ารักษาตัวในโรงพยาบาล,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803202836115
54,รัฐนิวเซาท์เวลส์ ของออสเตรเลีย เตรียมฉีดวัคซีนโควิด-19 จำนวน 6 ล้านโดส ภายในเดือนนี้,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803202845116
55,เรือรบเยอรมนี เตรียมแล่นเข้าสู่ทะเลจีนใต้ ครั้งแรกในรอบ 19 ปี,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803202854117
56,กัมพูชา เตรียมฉีดวัคซีนโควิด-19 ชนกลุ่มน้อย และแรงงานข้ามชาติ,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803232058153
57,ลาวประกาศขยายมาตรการล็อกดาวน์ไปจนถึงวันที่ 18 สิงหาคม,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803232110154
58,สหรัฐบริจาควัคซีนโควิด-19 กว่า 110 ล้านโดสให้กว่า 60 ประเทศทั่วโลกแล้ว,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804010710155
59,ฮ่องกงเตรียมอนุญาตให้ผู้ที่ฉีดวัคซีนโควิด-19 ครบโดสแล้ว เดินทางเข้าสู่ฮ่องกงได้,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804010722156
60,กัมพูชาเตรียมฉีดวัคซีนโควิด-19 ให้ชนกลุ่มน้อยและแรงงานข้ามชาติ,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804010747157
61,กระทรวงกลาโหมสหรัฐปิดพื้นที่ หลังเกิดเหตุกราดยิงที่สถานีรถไฟใต้ดิน,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804010758158
62,อาร์เจนตินาเริ่มฉีดวัคซีนโควิด-19 ในเยาวชนอายุ 12-17 ปีแล้ว,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804105352228
63,"กองทัพอัฟกานิสถานขอให้ประชาชน 200,000 คน อพยพออกจากเมืองลัชคาร์ กาห์ ในจังหวัดเฮลมันด์ด่วนสุด หลังกลุ่มตอลิบานเข้ายึดครองพื้นที่เกือบทั้งหมดแล้ว",2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804105339227
64,สหภาพยุโรปฉีดวัคซีนโควิด-19 ให้ประชากรครบสองโดสแล้วกว่าร้อยละ 50 ขณะที่จีนเริ่มตรวจหาเชื้อให้ประชาชนทั้งเมืองในอู่ฮั่น หลังพบการระบาดในชุมชนครั้งแรกในรอบกว่าหนึ่งปี,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804124431285
65,นครนิวยอร์กกลายเป็นเมืองหลักแห่งแรกของสหรัฐที่บังคับให้ต้องแสดงหลักฐานการฉีดวัคซีนควิด-19 ในการเข้าใช้บริการสถานที่สาธารณะ,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804124457286
66,องค์การอาหารและยาสหรัฐเตรียมอนุมัติใช้วัคซีนโควิด-19 ของไฟเซอร์ไบโอเอ็นเทคอย่างเต็มรูปแบบ,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804124518287
67,"ประชาชน 200,000 คน เร่งอพยพออกจากเมืองลัชคาร์ กาห์ ในจังหวัดเฮลมันด์ของอัฟกานิสถานโดยด่วน หลังกลุ่มตอลิบานเข้ายึดครองพื้นที่เกือบทั้งหมดแล้ว",2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804124546288
68,รัฐบาลญี่ปุ่นเตือนว่า การระบาดของโรคโควิด-19ในประเทศได้เข้าสู่ระยะใหม่แล้ว หลังพบผู้ติดเชื้อสายพันธุ์เดลตาพุ่งสูงขึ้น,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804180338483
69,จีนรายงานพบผู้ติดเชื้อโควิด-19 ในชุมชนรายใหม่สูงสุดในรอบ 6 เดือน,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804180345484
70,กัมพูชาเป็นประเทศหนึ่งที่มีอัตรากการฉีดวัคซีนโควิด-19 ในประชากรวัยผู้ใหญ่สูงที่สุดในภูมิภาคแปซิฟิกตะวันตก,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804180353485
71,จำนวนผู้ติดเชื้อโควิด-19รายวันเฉลี่ยรอบ 7 วันในสหรัฐพุ่งทะลุตัวเลขสูงสุดเมื่อฤดูร้อนที่แล้ว,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804180400486
72,สมาคมประชาชาติเอเชียตะวันออกเฉียงใต้ หรืออาเซียนแต่งตั้งรัฐมนตรีต่างประเทศบรูไนคนที่สองเป็นทูตพิเศษประจำเมียนมา,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804180412487
73,นายกรัฐมนตรีมาเลเซียไม่สนใจกระแสเรียกร้องที่เพิ่มมากขึ้นให้เขาลาออกจากตำแหน่ง,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804180420488
