﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
22,"ขนส่งศรีสะเกษ บูรณาการตั้งด่านจุดสกัดคัดกรองบุคคลและยานพาหนะ  ในขณะมียอดสะสมสูงถึง 4,413  ราย",2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210801125807091
23,จังหวัดแม่ฮ่องสอน รับเพิ่มผู้ป่วยโควิดที่มีภูมิลำเนาแม่ฮ่องสอน เข้ารักษาตัวอีก 6 ราย ยอดรับจากต่างจังหวัดรวม 95 ราย กระจายการรักษา 5 โรงพยาบาล,2021-01-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210801130728095
24,"ป่วยโควิดยะลา เสียชีวิตอีก 2 ติดเชื้อรายใหม่เพิ่ม 162 ราย สะสมรวม 7,284 ราย ส่วนรักษาหายเกินครึ่ง",2021-01-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210801132526096
25,จังหวัดเชียงใหม่ พบผู้ติดเชื้อโควิด-19 เพิ่ม 59 ราย,2021-01-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210801132839099
26,"วัคซีนไฟเซอร์ 150,000 โดส กระจายฉีดให้กับชาวต่างชาติในประเทศไทย",2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801203154182
27,โควิดยะลา ติดเชื้อเพิ่มอีก 162 ราย ตาย 2 ราย,2021-01-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210801134322100
28,ชาวบ้านชุมชนบ้านถ้ำลอด จ.แม่ฮ่องสอน ตั้งจุดตรวจคัดกรอง COVID-19 พร้อมสับเปลี่ยนเวรยามเฝ้าระวังบุคคลเข้าพื้นที่ 24 ชั่วโมง,2021-01-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210801135710102
29,อุบลฯ พบผู้ติดเชื้อใหม่ลดลง เหลือ 292 ราย  แต่เสียชีวิตเพิ่มอีก 2 ราย ขณะที่รักษาหายเพิ่ม 35 ราย,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210801140229103
30,จังหวัดตรัง พบผู้ติดเชื้อรายใหม่วันนี้ 53 ราย  แยกเป็นผู้ติดเชื้อในพื้นที่ 42 ราย และรับจากพื้นที่สีแดงเข้ม 11 ราย,2021-01-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801144724106
31,"ตรังพบผู้ป่วยโควิด -19 รายใหม่ 42 ราย รับจากพื้นที่สีแดงเข้ม 11 ราย มียอดผู้ป่วยสะสมระลอกเดือนเมษายน 2,462 ราย ยอดเสียชีวิตสะสม 7 ราย",2021-01-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801153122127
32,จ.ลำปาง แถลงการณ์เปิดโรงพยาบาลสนาม เพิ่ม 2 แห่ง รวมกว่า 300 เตียง รองรับผู้ติดเชื้อโควิค-19 จากโครงการรับคนลำปางกลับบ้าน และผู้ติดเชื้อในพื้นที่,2021-01-08T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210801154248131
33,จังหวัดตรัง เกิดคลัสเตอร์ใหม่คนกลับจากเกาะพะงัน นำเชื้อระบาดหลายหมู่บ้าน ผู้นำงัดมาตรการ  กักหมู่บ้าน ควบคู่กับการกักตัวกลุ่มเสี่ยงประมาณ 100 ครัวเรือน เป็นเวลา 14 วัน หลังพบผู้ติดเชื้อแล้วกว่า 30 ราย,2021-01-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801155545133
34,จ.ลำพูนพบผู้ติดเชื้อไวรัสโควิด  19 ในพื้นที่เพิ่ม 16 ราย ผู้ว่าฯ ลำพูนเน้นย้ำการนำแรงงานต่างด้าว เข้ามายังพื้นที่ นายจ้างต้องแจ้ง สำนักงานจัดหางานจังหวัดล่วงหน้า 7 วัน,2021-01-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210801162101134
35,นายอำเภอ อ.อุทุมพรพิสัย  พร้อมผู้นำท้องที่ท้องถิ่น รับมอบเตียง เพื่อใช้รองรับผู้ที่ตรวจยืนยันพบเชื้อโควิด-19,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210801162600138
36,ศรีสะเกษ หลวงพ่อพุฒมอบสิ่งของสนับสนุน รพ.สนามเเห่งที่ 2 รพ.ภูสิงห์ เพื่อใช้ในการดูแลรักษาผู้ป่วยติดเชื้อโควิด-19 ที่เป็นลูกหลานชาว อ.ภูสิงห์,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210801163607139
37,จังหวัดตรังได้รับการจัดสรรวัคซีนซิโนแวคเพิ่มเติม พร้อมจัดสรรวัคซีนให้กับอำเภอที่มีการระบาดเชื้อโควิด-19,2021-01-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801165511145
38,จ.ลำพูนพบผู้ติดเชื้อไวรัสโควิด  19 ในพื้นที่เพิ่ม 16 ราย ผู้ว่าฯ ลำพูนเน้นย้ำการนำแรงงานต่างด้าว เข้ามายังพื้นที่ นายจ้างต้องแจ้ง สำนักงานจัดหางานจังหวัดล่วงหน้า 7 วัน,2021-01-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210801165840146
39,จังหวัดตรัง วางมาตรการการป้องกันการแพร่ระบาดของโควิด-19 ในกลุ่มผู้ต้องขัง พร้อมเตรียมจัดตั้งโรงพยาบาลสนามที่เรือนจำชั่วคราวเหรียงห้อง,2021-01-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210801173001151
40,โรงพยาบาลสนามกองทัพบก ศูนย์คัดกรอง กองทัพภาคที่ 3 (มณฑลทหารบกที่ 36) รับผู้ป่วยโควิด-19 (ระดับเขียว) จังหวัดเพชรบูรณ์ ในการเปิดให้บริการวันแรกแล้ว จำนวน 10 ราย,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210801175149155
41,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210801174951154
42,รองผู้ว่าฯ กระบี่ ตรวจเยี่ยมด่านตรวจจุดคัดกรองโควิด-19 พื้นที่อำเภอลำทับและเขาพนม พร้อมกำชับเจ้าหน้าที่ให้ปฏิบัติงานอย่างเข้มงวด เพื่อป้องกันและยับยั้งการแพร่ระบาดของโรควิด -19,2021-01-08T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210801175554156
43,จังหวัดมุกดาหารยังมีผู้ป่วยโควิด-19 เพิ่มอย่างต่อเนื่องล่าสุดเพิ่ม 51 ราย สะสม 832 ราย รักษาหายเพิ่ม 30 ราย ไม่มีผู้เสียชีวิตเพิ่ม,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210801175814157
44,แม่ทัพภาคที่ 4 ตรวจเยี่ยมและให้กำลังใจบุคลากรทางการแพทย์ โรงพยาบาลสนามสงขลา 3 ค่ายพระปกเกล้า อำเภอเมือง จังหวัดสงขลา หลังเปิดใช้รักษาผู้ติดเชื้อโควิด-19 ในกลุ่มอาการไม่รุนแรง,2021-01-08T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210801180126158
45,ผู้ว่าฯ สงขลา ติดตามสถานการณ์และยกระดับความเข้มข้นในการล็อกดาวน์ชุมชนบ้านหัวเลน หมู่ที่ 6 อำเภอสิงหนคร หลังพบผู้ป่วยติดเชื้อแล้ว 285 ราย พร้อมขอความร่วมมือประชาชนปฏิบัติตามคำแนะนำของส่วนราชการเพื่อควบคุมการแพร่ระบาดของโรค,2021-01-08T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210801180434159
46,ศบค. เปิดเผยพบผู้เสียชีวิตจากโควิด-19 กระจายไปในต่างจังหวัดมากขึ้น ,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801211241201
47,สถานการณ์ Covid- 19 จังหวัดเพชรบูรณ์ วันที่ 1 สิงหาคม 2564 มีผู้ป่วยยืนยันรายใหม่ 68 ราย,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210801183803164
48,นายอำเภอถลาง  พร้อมด้วยผู้นำชุมชนสั่งปิดชุมชนนาใน หมู่ที่ 7 ตำบลเทพกระษัตรี  อำเภอถลาง เพื่อป้องกันการแพร่ระบาดของโรคโควิด19หลังคนในชุมชนติดเชื้อพร้อมเร่งคัดกรองกลุ่มเสี่ยง,2021-01-08T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210801195456171
49,จังหวัดอุดรธานีขายหมูเนื้อแดง ช่วยค่าครองชีพประชาชน ในช่วงระบาดของโควิด -19,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210801201921178
50,โฆษกศูนย์บริหารสถานการณ์โควิด -19 หรือ ศคบ. ลงพื้นที่ตรวจเยี่ยมการให้บริการฉีดวัคซีนโควิด  19 เชิงรุกผู้สูงอายุและผู้ที่มีโรคประจำตัว 7 กลุ่มโรค ตำบลบ้านโคก อำเภอเมืองมุกดาหาร,2021-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210801213214208
51,จ.ชัยนาท เตรียมเปิดโรงพยาบาลสนามแห่งที่ 2 ขนาด 60 เตียง ขณะที่จัดตั้งศูนย์พักคอย CI และ HI ครบทุกอำเภอแล้ว,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210801214511217
52,จ.ลพบุรี มีผู้ติดเชื้อโควิด-19 เพิ่ม 181 ราย จาก 8 อำเภอ มีผู้เสียชีวิต 1 ราย,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210801232317220
53,สุราษฎร์ธาน 15 วันสมุยพลัส โมเดล นทท.ต่างชาติมาแล้ว 345 คน เตรียมใช้แผน 7+7 ร่วมภูเก็ตแซนด์บ็อกซ์ พบคลัสเตอร์ติดเชื้อต้นเหตุจากกลุ่มงานเลี้ยง ไม่มี นักท่องเที่ยวในโครงการ,2021-01-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210801232526221
54,จ.แพร่ พบผู้ติดเชื้อโควิด-19 รายใหม่ 23 ราย เป็นผู้ติดเชื้อที่มาจากสถานที่ที่รัฐจัดไว้ให้ (LQ)ทั้ง 23 ราย รวมสะสม 627 ราย,2021-01-08T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210801233607222
55,ปรับเพิ่มพื้นที่สีแดงเข้มเป็น 29 จังหวัด ขยายมาตรการงดออกนอกเคหะสถานหลัง 21.00 - 04.00 น. เริ่ม 3 สิงหาคมนี้,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801204524188
56,"อว. เผย ไทย ฉีดวัคซีนแล้วกว่า 17 ล้านโดส ทั่วโลกฉีดแล้ว 4,103 ล้านโดส ใน 201 ประเทศเขตปกครอง",2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802100428241
57,กรมการแพทย์  ระบุเตียงประจำวัน ขณะนี้มีผู้ป่วยครองเตียงเต็ม 100 เปอร์เซ็นต์,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802100531242
58,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 2 สิงหาคม 2564 พบผู้ติดเชื้อรายใหม่  403 ราย เสียชีวิต 2 ราย,2021-02-08T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210802093655236
59,ยะลา ประชาชนกลุ่มเสี่ยงสัมผัส ใกล้ชิด ผู้ป่วย เข้าตรวจหาเชื้อโควิด-19 ต่อเนื่อง,2021-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210802093804237
60,เปิดแล้ว โรงพยาบาลสนามสงขลา 3 ( ค่ายพระปกเกล้า ) รองรับผู้ป่วยติดเชื้อ COVID- 19 ในพื้นที่จังหวัดสงขลา,2021-02-08T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210802100747243
61,ยะลา เร่งฉีดวัคซีนโควิด สร้างภูมิคุ้มกันหมู่ให้ประชาชน หลังยอดติดเชื้อไม่ลด ขณะ ผู้สูงอายุ คนท้อง คนอ้วน เข้ารับบริการ ต่อเนื่อง,2021-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210802101505244
62,ภาคเอกชนมอบเงินสนับสนุนศูนย์โควิด-19 จังหวัดสมุทรสงคราม จัดซื้อฟ้าทลายโจรและสนับสนุนโรงพยาบาลสมเด็จพระพุทธเลิศหล้า,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210802105956275
63,รัฐบาล เตือนประชาชนอย่าหลงเชื่อกรณีมีการหลอกขายยาฟาวิพิราเวียร์ปลอม ระบุ ยังเป็นยาที่ใช้เฉพาะในสถานพยาบาลตามคำสั่งแพทย์ และรัฐบาลมีการจัดหาที่เพียงพอกับผู้ป่วย,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802151327429
64,หมอยง ชี้โควิดเป็นเชื้อฟักตัวเร็ว จึงมีโอกาสเป็นซ้ำแม้ฉีดวัคซีนแล้ว ,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802151729435
65,สิงห์บุรี Kick  off  หมู่บ้านสีฟ้าปลอดโควิด-19,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210802113540307
66,ชาวบ้าน 4 จชต. ร้องขออาหารและยา -โควิด19 ยังระบาดหนัก,2021-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210802122235325
67,นายกกิ่งกาชาดอำเภอเบตง เยี่ยมให้กำลังใจผู้ประสบปัญหาขาดรายได้ ผู้ป่วยติดเตียง ผู้พิการ ในพื้นที่ชุมแกรนด์วิลล่า เทศบาลเมืองเบตง,2021-02-08T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210802122336327
68,ผู้ว่าราชการจังหวัดตรัง เปิดโครงการสร้างเสริมภูมิคุ้มกันโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) เทศบาลนครตรัง,2021-02-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210802122632330
69,ผู้ว่าราชการจังหวัดกาญจนบุรีเตรียมขยายโรงพยาบาลสนามเขาชนไก่และติดตามการระบาดในโรงงาน,2021-02-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210802135222364
70,สถานการณ์การแพร่ระบาดของเชื้อไวรัสโควิด-19 จังหวัดกาญจนบุรี วันที่ 1 สิงหาคม 2564,2021-02-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210802144048384
71,จังหวัดเพชรบุรี สานโครงการน้ำพระทัยพระราชทานส่วนภูมิภาค สมาคมสภาสังคมสงเคราะห์ ฯ เฉลิมพระเกียรติพระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว และสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง ส่งมอบสิ่งของช่วยเหลือผู้เดือดร้อนท่ามกลางสถานการณ์โควิด -19,2021-02-08T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210802131540342
