﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ผู้นำสหรัฐฯ อาจเดินทางไปยังรัฐฟลอริดา ซึ่งได้รับความเสียหายรุนแรงจากพายุเฮอริเคนเอียน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002003612203
12,ทางการจีน คาดการณ์ว่ามีการเดินทางหลายล้านครั้ง ช่วงวันหยุดยาววันชาติจีน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002000944195
13,กองกำลังยูเครน บุกยึดคืนเมืองสำคัญในแคว้นโดเนตสก์ หลังรัสเซียผนวกดินแดน 4 แคว้นของยูเครน,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002061405205
14,ตุรกี อาจยังไม่รับรองสวีเดนและฟินแลนด์ เข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002061412206
15,ยูกันดา พบบุคลากรทางการแพทย์คนแรกที่เสียชีวิตจากไวรัสอีโบลา,2022-02-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002061419207
16,ผู้นำยูเครน ให้คำมั่นที่จะยึดคืนดินแดนในแคว้นโดเนตสก์ เพิ่มขึ้นอีกในสัปดาห์นี้,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002111956226
17,สหภาพยุโรป เตรียมหารือมาตรการความปลอดภัยโครงสร้างพื้นฐาน หลังเกิดเหตุวินาศกรรมท่อส่งก๊าซธรรมชาตินอร์ดสตรีม,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002112003227
18,ผู้นำอินโดนีเซีย สั่งการให้เร่งสอบสวนเหตุจลาจลในสนามฟุตบอล ซึ่งทำให้มีผู้เสียชีวิต อย่างน้อย 174 คน,2022-02-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221002174535299
19,อินโดนีเซียปรับลดตัวเลขผู้เสียชีวิตจากเหตุจลาจลในสนามฟุตบอลเมืองมาลังเหลือ 125 คน ลดลงอย่างมากจาก 174 คน เพราะมีการนับรายชื่อซ้ำ,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003061422366
20,แผ่นดินไหวรุนแรงในจังหวัดสุมาตราเหนือของอินโดนีเซียเมื่อวันเสาร์ที่ผ่านมา ทำให้มีผู้เสียชีวิต 1 คน และอีก 25 คนได้รับบาดเจ็บ,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003061432367
21,พายุเฮอร์ริเคนออร์ลีนทวีกำลังแรงขึ้นอยู่ในระดับ 4 ขณะเคลื่อนตัวมุ่งหน้าสู่เม็กซิโก,2022-03-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003061435368
22,โรคไข้เลือดออกกำลังระบาดหนักในปากีสถาน ทำให้จำนวนผู้ป่วยเพิ่มสูงขึ้นต่อเนื่อง,2022-03-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003061439369
23,สมเด็จพระเจ้าชาร์ลส์ที่ 3 แห่งอังกฤษจะไม่ทรงเข้าร่วมการประชุมด้านสิ่งแวดล้อมที่อียิปต์ในสัปดาห์หน้าตามคำกราบบังคมทูลแนะนำของรัฐบาล,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003144608475
24,ทบวงพลังงานปรมาณูระหว่างประเทศ หรือ ไอเออีเอ เรียกร้องให้รัสเซียปล่อยผู้อำนวยการโรงไฟฟ้าพลังงานนิวเคลียร์ซาปอริซเซีย ของยูเครน,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003144650476
25,บุคลากรทางการแพทย์อย่างน้อย 65 คนในยูกันดาถูกกักตัว หลังสัมผัสใกล้ชิดกับผู้ต้องสงสัยติดเชื้อไวรัสอีโบลา,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003144717477
26,ตำรวจอินโดนีเซียถูกวิพากษ์วิจารณ์อย่างหนักหลังใช้แก๊สน้ำตาระหว่างเกิดการจลาจลของแฟนบอล จนเป็นเหตุให้เกิดการเหยียบกันตายขึ้น,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003144916478
27,จังหวัดเลยประชุมศูนย์บัญชาการเหตุการณ์  และเฝ้าติดตามสถานการณ์น้ำอย่างใกล้ชิด,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG221003134552456
28,รัฐบาลอินโดนีเซียเรียกร้องให้ตำรวจเร่งนำตัวผู้กระทำผิดมาลงโทษ กรณีเกิดเหตุจลาจลที่สนามฟุตบอลในเมืองมาลัง จนทำให้มีผู้เสียชีวิตไปถึง 125 คน,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003173903570
29,ยอดผู้เสียชีวิตจากพายุเฮอร์ริเคนเอียนพัดถล่มพื้นที่ภาคตะวันออกเฉียงใต้ของสหรัฐเมื่อสัปดาห์ที่แล้วเพิ่มขึ้นเป็นกว่า 80 คน,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003173908571
30,อินเดียส่งเครื่องบินขับไล่บินขึ้นประกบเครื่องบินอิหร่านหลังถูกขู่วางระเบิด,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003173913572
31,เฮติรายงานพบผู้เสียชีวิตจากอหิวาตกโรคเป็นครั้งแรกในรอบเกือบ 3 ปี,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003174318575
32,บราซิลจะจัดการเลือกตั้งประธานาธิบดีรอบสองในวันที่ 30 ตุลาคมนี้ หลังไม่มีผู้สมัครคนใดได้คะแนนเสียงชี้ขาดในการเลือกตั้งรอบแรก,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003174001573
33,อินโดนีเซีย จัดตั้งคณะทำงานอิสระ เพื่อสืบสวนเหตุการณ์จลาจลที่สนามฟุตบอลในเมืองมาลัง,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004085522650
34,ผู้นำยูเครน ยืนยัน กองกำลังยูเครนยังคงเดินหน้าปลดปล่อยเมืองที่อยู่ภายใต้การยึดครองของรัสเซีย,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004085525651
35,เฮติ พบผู้เสียชีวิตจากอหิวาตกโรค อย่างน้อย 7 คน,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004085528652
36,นักพันธุศาสตร์ชาวสวีเดน ได้รับรางวัลโนเบล สาขาสรีรวิทยา ประจำปีนี้,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004085531653
37,เกาหลีเหนือ ยิงขีปนาวุธผ่านดินแดนของญี่ปุ่น เป็นครั้งแรกในรอบ 5 ปี,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004132813760
38,ผู้อำนวยการโรงไฟฟ้านิวเคลียร์ซาปอริซเซียของยูเครน ได้รับการปล่อยตัวแล้วอย่างปลอดภัย,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004132842763
39,ผู้นำสหรัฐฯ เดินทางเยือนเปอร์โตริโก เพื่อสำรวจความเสียหายจากพายุเฮอริเคน,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004132827762
40,เวียดนาม พบผู้ป่วยโรคฝีดาษวานร รายแรกของประเทศ,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004132822761
41,หลายฝ่ายประณามการที่เกาหลีเหนือยิงขีปนาวุธพาดผ่านน่านฟ้าของญี่ปุ่น,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004210809900
42,สวีเดน ส่งเรือดำน้ำตรวจสอบสาเหตุการรั่วไหลของท่อส่งก๊าซธรรมชาตินอร์ดสตรีม,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004210817901
43,ออสเตรเลีย ประกาศแผนปฏิบัติการป้องกันสิ่งมีชีวิตที่ถูกคุกคามจากการสูญพันธุ์ ในช่วง 10 ปี ข้างหน้า,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004210827902
44,นิวซีแลนด์ อาจเผชิญการแพร่ระบาดโรคโควิด-19 ระลอกใหม่ก่อนสิ้นปีนี้,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004210836903
45,อินโดนีเซีย เตรียมขยายมาตรการยกเลิกภาษีส่งออกผลิตภัณฑ์น้ำมันปาล์ม ออกไปจนถึงสิ้นปีนี้,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004210846904
46,ลาวขอให้ประชาชนยังคงปฏิบัติตามมาตรการโควิด-19 แม้จำนวนผู้ติดเชื้อรายใหม่จะลดลง,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004210920905
47,ยอดผู้เสียชีวิตจากเหตุระเบิดฆ่าตัวตายที่ศูนย์การศึกษาในอัฟกานิสถาน เพิ่มเป็น 53 คน แล้ว,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004210920906
48,สถาบันวิชาการกุมารเวชศาสตร์อเมริกันระบุว่า เด็กเกือบ 14.8 ล้านคนในสหรัฐ ติดเชื้อโควิด-19,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005054000931
49,สมัชชาใหญ่แห่งสหประชาชาติจะประชุมหารือประเด็นรัสเซียผนวกดินแดนยูเครนวันจันทร์,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005054009932
50,ประธานาธิบดีสหรัฐและนายกรัฐมนตรีญี่ปุ่น ประณามการทดสอบขีปนาวุธของเกาหลีเหนือด้วยถ้อยคำรุนแรง,2022-05-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005054019933
51,เกาหลีใต้และสหรัฐยิงขีปนาวุธตอบโต้การทดสอบขีปนาวุธของเกาหลีเหนือ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005131354036
52,ประธานาธิบดียูเครนกล่าวแสดงความขอบคุณประธานาธิบดีสหรัฐ ที่ให้การสนับสนุนการป้องกันประเทศอย่างต่อเนื่อง,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005131403037
53,เฮติรายงานผู้เสียชีวิตจากอหิวาตกโรคอย่างน้อย 7 รายแรกในรอบ 3 ปี,2022-05-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005131041034
54,ประธานาธิบดีรัสเซียลงนามร่างกฎหมายผนวก 4 ดินแดนยูเครนเป็นส่วนหนึ่งของรัสเซียแล้ว,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005161717120
55,มีผู้ได้รับบาดเจ็บ 1 คน ในเหตุอิหร่านโจมตีด้วยโดรนบริเวณใกล้กรุงเคียฟของยูเครน,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005161737121
56,ประธานาธิบดีอินโดนีเซียจะสั่งให้ตรวจสอบสนามกีฬาทั้งหมด หลังเกิดเหตุเหยียบกันตายระหว่างการแข่งขันฟุตบอล,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005161755122
57,ประธานาธิบดีสหรัฐเดินทางเยือนพื้นที่ประสบอุทกภัยในรัฐฟลอริดา,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005161809124
58,รัสเซียจะกลับมาส่งออกก๊าซไปยังอิตาลีอีกครั้ง,2022-05-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005162104129
59,เจ้าหน้าที่สาธารณสุขยูกันดาเสียชีวิตจากการติดเชื้ออีโบลา ทำให้จำนวนผู้เสียชีวิตจากโรคดังกล่าวเพิ่มเป็น 10 คน,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005162037128
60,รายงานพิเศษ: จับตาสถานการณ์ความตึงเครียดครั้งใหม่ บนคาบสมุทรเกาหลี (ออกอากาศ 061056 ภาค 07.30 น.),2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006091101253
61,รัสเซีย เข้าควบคุมการดำเนินงานโรงไฟฟ้าพลังงานนิวเคลียร์ที่ใหญ่ที่สุดในยุโรป หลังผนวกดินแดนของยูเครน,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006061249245
62,กลุ่มประเทศผู้ส่งน้ำมันออก และชาติพันธมิตร เตรียมรับลดกำลังการผลิตน้ำมัน 2 ล้านบาร์เรล ต่อวัน ในเดือนพฤศจิกายนนี้,2022-06-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006061306246
63,องค์การอนามัยโลก เตรียมดำนินการป้องกันการแพร่ระบาดของอหิวาตกโรค ในเฮติ,2022-06-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006061314247
64,เกาหลีเหนือ ยิงขีปนาวุธรอบใหม่ หลังเรือบรรทุกเครื่องบินของสหรัฐฯ แล่นเข้ามาในทะเลตะวันออก,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006155937422
65,ทำเนียบประธานาธิบดีรัสเซีย ให้คำมั่นจะทวงคืนดินแดนที่ผนวกเข้าเป็นส่วนหนึ่งของรัสเซีย,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006155950423
66,ผู้นำสหรัฐฯ เดินทางเยือนรัฐฟลอริดา เพื่อเยี่ยมเยียนผู้ประสบภัยจากพายุเฮอริเคนเอียน,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006155958424
67,ผู้นำรัสเซีย ต้องการสร้างเสถียรภาพในดินแดนยูเครน ที่ผนวกเข้าเป็นส่วนหนึ่งของรัสเซีย,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006201709522
68,ผู้นำสหรัฐฯ ผิดหวังที่กลุ่มประเทศผู้ส่งออกน้ำมัน และชาติพันธมิตร ตัดลดกำลังการผลิตน้ำมัน ในเดือนพฤศจิกายนนี้,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007234431904
69,"สหรัฐฯ พบผู้ป่วยโรคฝีดาษวานรสะสม กว่า 26,000 ราย ท่ามกลางการระบาดที่ยังไม่หมดไป",2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007234422903
70,นายกรัฐมนตรีกัมพูชา ระบุ การระบาดของโรคโควิด-19 เป็นตัวขัดขวางการป็นประเทศรายได้ปานกลางในระดับสูง ของกัมพูชา,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006201747523
71,ฟิลิปปินส์อาจสั่งซื้อน้ำมันและปุ๋ย จากรัสเซีย,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006201757524
72,นครซิดนีย์ ของออสเตรเลีย มีปริมาณฝนตกสะสมต่อปีสูงสุด เป็นประวัติการณ์,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007234411902
73,สหรัฐส่งนักบินอวกาศรัสเซียไปยังสถานีอวกาศนานาชาติ ขณะที่ความขัดแย้งในยูเครนยังคงรุนแรง,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007060115599
74,สหประชาชาติเตือนเกี่ยวกับการระบาดของอหิวาตกโรคในเฮติที่อาจมีผู้ติดเชื้อพุ่งสูงอย่างรวดเร็ว,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007060126600
75,เลบานอนพบผู้ป่วยอหิวาตกโรครายแรก นับตั้งแต่ปี 2536,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007060144601
76,เหตุจลาจลล่าสุดที่เรือนจำในเอกวาดอร์ ทำให้มีผู้เสียชีวิต 5 คน และบาดเจ็บ 23 คน,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007060218602
77,เกาหลีใต้และสหรัฐซ้อมรบร่วมทางทะเล หลังเกาหลีเหนือยิงขีปนาวุธ,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007112600672
