﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,เริ่มแล้ว! ทำพาสปอร์ตด่วน วันเดียว จ่ายเฉพาะค่าธรรมเนียม ไม่ต้องเสียค่าเล่ม ตั้งแต่ 3 - 13 ม.ค.66 วันละ 100 คิว,2023-03-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230103154217721
12,จังหวัดกระบี่ประชุมเตรียมการด้านจัดพิธีบรรพชาอุปสมบท 99 รูป ถวายพระพรแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ  พร้อมกันทั่วประเทศ 14 มกราคม 2566,2023-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230103165450758
13,เชิญชวนสมัครเข้าร่วมโครงการบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ,2023-03-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230103164936756
14,จังหวัดอุดรธานีประชุมเตรียมงานก่อตั้งเมือง 130 ปี,2023-03-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230103174303765
15,สธ. แจง ข้อมูลวิจัยจากสหรัฐฯ เรื่องรับวัคซีน mRNA หลายครั้ง เพิ่มความเสี่ยงติดโควิด-19 ยังขาดความน่าเชื่อถือ,2023-03-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230103180157768
16,จังหวัดพระนครศรีอยุธยา ประชุมติดตามความคืบหน้าการเตรียมจัดงาน ยอยศยิ่งฟ้า อยุธยามรดกโลก ประจำปี 2565 ระหว่าง 20 - 29 มกราคม 66,2023-03-01T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230104013452813
17,พอ.สว.ประจำวันที่ 4 มกราคม 2566 ภาค 07.00 น.,2023-04-01T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230104134259922
18,จังหวัดเพชรบุรีเชิญชวน บุคลากร ภาครัฐ ภาคเอกชน และประชาชน ร่วมโครงการบรรพชาอุปสมบท 99 รูป ถวายพระพรแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2023-04-01T00:00:00,NULL,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230104093315823
19,สำนักงานหนังสือเดินทางจังหวัดเพชรบุรี  บริการทำหนังสือเดินทาง ได้รับเล่มภายในวันเดียว ตั้งแต่บัดนี้ถึง 13 มกราคม 2566 มอบเป็นของขวัญปีใหม่,2023-04-01T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230104100821841
20,ผู้บริหารองค์กรปกครองส่วนท้องถิ่นทั้ง 19 แห่ง รวมตัวกันเพื่อแสดงพลังและยืนยันถึงความพร้อมในการที่ จ.ภูเก็ต จะเป็นเจ้าภาพในการจัดงาน Specialised Expo 2028,2023-04-01T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230104133305917
21,ถนนขึ้นเขาเกือบเสร็จแล้ว พร้อมเปิดให้ประชาชน นักท่องเที่ยว และผู้แสวงบุญ ขึ้นไปนมัสการรอยพระพุทธบาทเขาคิชฌกูฏ,2023-04-01T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230104131406906
22,สำนักงานการวิจัยแห่งชาติ เตรียมจัดงาน วันนักประดิษฐ์ ประจำปี 2566,2023-04-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230104145844965
23,รองนายกฯ อนุทิน เตรียมนั่งหัวโต๊ะประชุมหน่วยงานเกี่ยวข้องสาธารณสุข คมนาคม ท่องเที่ยว ต่างประเทศ บูรณาการมาตรการรับผู้เดินทางจากประเทศจีน 5 ม.ค.นี้ ย้ำนโยบายฟื้นฟูเศรษฐกิจพร้อมควบคุมโรคให้มีประสิทธิภาพ,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230104194713073
24,โชคดีถูกสลากดิจิทัล! โอนเงินเข้าบัญชีได้ทุกธนาคารภายใน 2 ชั่วโมง เริ่มงวด 17 ม.ค.นี้,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230104195146076
25,"ธ.ก.ส.โอนเงินช่วยเหลือเกษตรกรผู้ปลูกข้าว ประกันรายได้-ไร่ละพัน อีกกว่า 171.71 ลบ. มีผู้ได้รับประโยชน์จำนวน 38,004 ครัวเรือน วันที่ 4 ม.ค.นี้",2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230104200247085
26,ศรีสะเกษ ออกรางวัลฉลากการกุศลเป็นของขวัญปีใหม่ 66,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230104232234145
27,ผู้ว่าราชการจังหวัดศรีสะเกษ เป็นประธานในพิธีพระราชทานน้ำหลวงสรงศพ พระครูมงคลธรรมประภาต (หลวงปู่ศรี ) อดีตเจ้าอาวาสวัดป่าหนองหวาย,2023-04-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230105093453184
28,พอ.สว.วันที่ 5 มกราคม 2566 ออกให้บริการประชาชน,2023-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230105085352159
29,นักศึกษาคณะสถาปัตยกรรมศาสตร์ มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง คว้า 2 รางวัลชมเชย ประกวดวางผังแม่บทบนพื้นที่สาธารณะของเทศบาลตำบลสิเกา จังหวัดตรัง,2023-05-01T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230105095749195
30,นักศึกษาคณะสถาปัตยกรรมศาสตร์ มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง คว้า 3 รางวัล จากการประกวดวิทยานิพนธ์ทางสถาปัตยกรรมดีเด่น ประจำปี 2022,2023-05-01T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230105111052233
31,ทหารพราน 41 ร่วมกับผู้นำท้องถิ่นในพื้นที่ จัดกิจกรรมงานวันเด็กแห่งชาติ ประจำปีการศึกษา 2566,2023-05-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230105120404256
32,จังหวัดสตูล จัดงานวันรวมน้ำใจสู่กาชาดจังหวัดสตูล ประจำปี 2566,2023-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230105122854259
33,เทศบาลเมืองศรีสะเกษ จัดกิจกรรมวันเด็กแห่งชาติ ประจำปี 2566 วันเสาร์ที่ 14 มกราคม บริเวณเกาะห้วยน้ำคำ,2023-05-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230105181827410
34,สำนักงานการวิจัยแห่งชาติ เตรียมจัดงาน วันนักประดิษฐ์ ประจำปี 2566,2023-05-01T00:00:00,NULL,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230105143153307
35,"ผู้ว่าราชการจังหวัดกำแพงเพชรแถลงผลการดำเนินงาน ""กำแพงเพชรพิทักษ์ถิ่น ระดมกวาดล้างยาเสพติด สู่ชุมชน มั่นคงยั่งยืน"" จังหวัดกำแพงเพชร ประจำปี 2566",2023-05-01T00:00:00,NULL,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230105143235308
36,จ.ยะลา เตือนประชาชนพื้นที่เสี่ยง เตรียมรับมือฝนหนักอีกระลอก 6-11 ม.ค 66 นี้,2023-05-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230105175610387
37,ผู้ว่าฯ แถลงงานเจ้าพ่อฯ ปีนี้เน้นการมีส่วนร่วม และพลังศรัทธา ที่มีต่อเจ้าพ่อพญาแล,2023-05-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230105174439382
38,ศปถ.จ.ปราจีนบุรี สรุปรายงานข้อมูลอุบัติเหตุทางถนนช่วงควบคุมเข้มข้น สถิติสะสม 7 วัน  พร้อมปิดศูนย์ปฏิบัติการป้องกันและลดอุบัติเหตุทางถนนในช่วงเทศกาลปีใหม่ 2566,2023-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230105184928437
39,เทศบาลนครสงขลา ปักธงแดงตลอดแนวชายหาดชลาทัศน์และชายหาดสมิหลา เตือนนักท่องเที่ยวห้ามลงเล่นน้ำทะเลเด็ดขาด หลังคลื่นลมยังรงมีกำลังแรง,2023-05-01T00:00:00,NULL,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230105180923399
40,สำนักงานขนส่งจังหวัดกาญจนบุรี เตือนภัย !! ระวังมิจฉาชีพหลอกทำใบขับขี่ปลอมบนโลกออนไลน์,2023-05-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230105192256468
41,"กกต.สุรินทร์ เผยแพร่คู่มือ พลเมืองคุณภาพ"" สร้างความรู้ความเข้าใจที่ถูกต้องเกี่ยวกับการปกครองระบอบประชาธิปไตย อันมีพระมหากษัตริย์ทรงเป็นประมุข",2023-05-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230105185238442
42,ศปถ.อยุธยา ประชุมสรุปผลการดำเนินงานและปิดศูนย์ปฏิบัติการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลปีใหม่ 2566,2023-05-01T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230105185758447
43,จ.ตราด เล็งทดลองเปิดตลาดนัดชายแดนช่องทางธรรมชาติบ้านท่าเส้น ด้านมนุษยธรรม ช่วงเดือนเมษายน 66,2023-05-01T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230105185213441
44,จังหวัดพระนครศรีอยุธยา พร้อมพสกนิกรทุกหมู่เหล่า ร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตภาวนา ถวายพระพรแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรโดยเร็ว ณ วัดสำเภาล่ม  อ.พระนครศรีอยุธยา,2023-05-01T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230105190023450
45,"ผู้ว่าฯ ปราจีนบุรี มอบแว่นตาให้เด็กและเยาวชนในวัยเรียน ตามโครงการ""แว่นตาเพื่อน้อง"" โดยมูลนิธิสงเคราะห์เด็กสภากาชาดไทยร่วมกับห้างแว่นท็อปเจริญ",2023-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230105185355443
46,ผู้ว่าฯ ปราจีนบุรี นำทีมผู้บริหารจังหวัด ลงพื้นที่พบปะหัวหน้าส่วนราชการ หน่วยงานรัฐวิสาหกิจ ผู้นำท้องถิ่นท้องที่และภาคเอกชนในระดับอำเภอแลกเปลี่ยนเรียนรู้บูรณาการทำงานร่วมกัน ภายใต้หลักการทรงงานของพระบาทสมเด็จพระเจ้าอยู่หัวฯ,2023-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230105190545456
47,จังหวัดสกลนครพร้อมจัดงานมหกรรมกระบือแห่งชาติครั้งที่ 25,2023-05-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230105202731485
48,เกิดเหตุไฟลุกไหม้รถบรรทุก บนทางหลวงสาย 304 บริเวณเขาสามโทนตำบลบุพราหมณ์อำเภอนาดีจังหวัดปราจีนบุรี มีรถคู่กรณีจำนวน 4 คัน,2023-05-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230105203906490
49,เทศบาลเมืองกะทู้ จังหวัดภูเก็ต จัดประชุมการฝึกอบรมซ้อมแผนป้องกันภัยและบรรเทาสาธารณภัยรวมถึงการฝึกซ้อมแผนอัคคีภัยอาคารสูง (ครั้งที่ 2),2023-05-01T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230105220917516
50,นักวิ่งฟิตร่างกายให้พร้อม ม.ราชภัฏโคราช แถลงข่าวเปิดตัว NRRU 100th anniversary RUN 2023  ในโอกาสครบรอบศตวรรษแห่งความภาคภูมิใจ 100 ปี มหาวิทยาลัยราชภัฏนครราชสีมา,2023-05-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230106000719533
51,พอ.สว.วันที่ 6 มกราคม 2566 ออกให้บริการประชาชน ,2023-06-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230106085019538
52,จ.อุบลฯ จัดประกวดข้าวหอมมะลิ เพื่ออนุรักษ์พัฒนาคุณภาพข้าว ส่งเสริมภาพลักษณ์ที่ดีของข้าวหอมมะลิไทย,2023-06-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230106091803547
53,เจ้าท่าฯ นราธิวาส เตือนคลื่นลมแรงและฝนตกหนัก ช่วงวันที่ 6-8 ม.ค. นี้ ขอให้ชาวเรือระมัดระวังในการเดินเรือ พร้อมปฏิบัติตามคำแนะนำอย่างเคร่งครัด,2023-06-01T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230106093411550
54,จังหวัดกาญจนบุรีเชิญชวนเป็นเจ้าภาพโครงการบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ,2023-06-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230106094248554
55,สำนักงานขนส่งจังหวัดกาญจนบุรี เตือนภัย !! ระวังมิจฉาชีพหลอกทำใบขับขี่ปลอมบนโลกออนไลน์,2023-06-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230106095236559
56,สำนักงานขนส่งจังหวัดกาญจนบุรีแนะนำแนวทางการลดภาษีประจำปีสำหรับรถรับจ้าง,2023-06-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230106095903562
57,สำนักงานขนส่งจังหวัดกาญจนบุรีแนะนำการซื้อขายรถมือสองอย่างปลอดภัย,2023-06-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230106101856573
58,จังหวัดสุราษฎร์ธานีเชิญชวนทดสอบความรู้ความเข้าใจเกี่ยวกับพระราชบัญญัติ ข้อมูลข่าวสารของราชการ พ.ศ. 2540 แก่เจ้าหน้าที่ของรัฐ ประจำปี 2566,2023-06-01T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230106111939603
59,สวท.อุบลฯ เชิญชม เชียร์ การแข่งขันตอบปัญหา เยาวชนอยากรู้ ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้าฯ รอบชิงชนะเลิศ ช่วงชั้นที่ 4,2023-06-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230106104904584
60,ปภ พัทลุง เตือนฝนตกหนักพื้นที่เสี่ยงระมัดระวังน้ำท่วมฉับพลัน,2023-06-01T00:00:00,NULL,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230106123719636
61,เทศบาลตำบลดอนเจดีย์ เชิญร่วมงานประเพณีแรม 2 ค่ำ เดือนยี่ ยุทธหัตถีบ้านดอนเจดีย์ ระหว่างวันที่ 6-8 มกราคม 2566,2023-06-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230106131723660
62,ว่าที่ร้อยตรี ตระกูล โทธรรม รองผู้ว่าราชการจังหวัดปัตตานี เปิดศูนย์อาชีวะ ช่วยเหลือประชาชน Fix it Center ช่วยเหลือผู้ประสบภัยน้ำท่วม,2023-06-01T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230106125732645
63,ผู้ว่าราชการจังหวัดกาญจนบุรีประกาศกำหนดพื้นที่ พร้อมวาง 4 มาตรการควบคุมผลกระทบจากฝุ่นละอองขนาดเล็ก PM 2.5,2023-06-01T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230106143524692
64,กรมการขนส่งทางบก เปิดรับคำขอรับการเป็นผู้ได้รับสิทธิขอรับรองโรงเรียนสอนขับรถในเขตท้องที่จังหวัดสตูล,2023-06-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230106154940721
65,จังหวัดพระนครศรีอยุธยา พร้อมพสกนิกรทุกหมู่เหล่า ร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตภาวนา ถวายพระพรแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรโดยเร็ว  ณ วัดท่าการ้อง  อ.พระนครศรีอยุธยา,2023-06-01T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230106195103824
66,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดยะลา แจ้งเตือนประชาชนเฝ้าระวังน้ำท่วมเนื่องจากฝนตกหนัก พร้อมสั่งการทุกอำเภอเตรียมความพร้อมช่วยเหลือหากเกิดสถานการณ์,2023-07-01T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230107085628881
67,ยะลา จัดการแข่งขันกีฬาเปตองชิงถ้วยรางวัลพระราชทาน  สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี คร้ังท่ี 2 เทิดพระเกียรติ 122 ปี สมเด็จพระศรีนครินทราบรมราชชนนี นักกีฬาเยาวชนในพื้นที่ 3 จังหวัดใต้ เข้าร่วมการแข่งขัน,2023-07-01T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230107123908910
68,เตือนผู้ปกครองเฝ้าระวังเด็กจมน้ำ หลังพบเด็ก 6 ขวบ และ 9 ขวบ จมน้ำเสียชีวิตในสวนใหม่ จ.สุรินทร์,2023-07-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230107132301912
69,หนุ่มพิการสู้ชีวิตเมืองช้าง เปิดร้านซ่อมอิเล็กทรอนิคที่บ้าน สร้างรายได้ดี,2023-07-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230107133246916
70,"องค์การบริหารส่วนจังหวัดสตูล เตรียมจัดงานวันเด็กแห่งชาติ ปี 2566 คืนความสุขจัดเต็มความสนุกพร้อมของรางวัลกว่า 5,000 รางวัล พร้อมมอบทุนการศึกษา 30 ทุน",2023-07-01T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230107142749921
71,จังหวัดแพร่กำหนดจัดรัฐพิธี วันพ่อขุนรามคำแหงมหาราช แสดงความจงรักภักดีและน้อมรำลึกในพระมหากรุณาธิคุณ,2023-07-01T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230107165048931
