﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,"โรงเรียนอัสสัมชัญอุบลราชธานี จัดการแข่งขันกีฬาสี กรีฑาสี "" ACU Sports Day 2022 "" ปีการศึกษา 2565",2023-04-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230204082237099
12,การกีฬาแห่งประเทศไทย เปิดการแข่งขันกีฬาสูงอายุ ไทยแลนด์ โอเพ่น มาสเตอร์เกมส์ ครั้งที่ 3 รวมผู้แข่งขันกว่า 30 ประเทศ ณ จังหวัดชลบุรี,2023-05-02T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230205124712321
13,กกท.ตรัง จัดการแข่งขันกีฬามวยไทย ศึกต้นกล้ามวยไทยจังหวัดตรัง ครั้งที่ 2 ประจำปี 2566,2023-07-02T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230207100642733
14,สำนักงานการกีฬาแห่งประเทศไทยจังหวัดตรัง จัดการแข่งขันกีฬามวยไทย ศึกต้นกล้ามวยไทยจังหวัดตรัง ครั้งที่ 2 ประจำปี 2566,2023-07-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230207115300773
15,จังหวัดตรัง  จัดการแข่งขันกีฬามวยไทย ศึกต้นกล้ามวยไทยจังหวัดตรัง  เนื่องในวันมวยไทยแห่งชาติ เทิดพระเกียรติพระเจ้าเสือ พระบิดาแห่งมวยไทย พร้อมต่อยอด เป็น soft power ส่งเสริมการท่องเที่ยวกระตุ้นเศรษฐกิจฐานราก,2023-07-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230207115422775
16,ผู้ว่าฯ ลำพูน มอบเกียรติบัตรนักกีฬาที่เข้าแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ เทียนนกแก้วเกมส์,2023-07-02T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230207113958770
17,พานทองอะคาเดมี่คว้าแชมป์ แข่งขันฟุตบอลเยาวชน อบจ.ชลบุรี คัพ 2023 รุ่นอายุ 10 ปี,2023-08-02T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230208104000105
18,"เริ่มแล้ว ฟุตบอลชิงถ้วยพระราชทาน ""สิรินธรคัพ"" จ.สกลนคร ประจำปี 2566",2023-08-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230208134154190
19,"พิธีวิ่งธงเฉลิมฉลองกีฬาฯ การแข่งขันกีฬายาวชนแห่งชาติ ครั้งที่ 38 ""นครสวรรค์เกมส์"" และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 ""ชอนตะวันเกมส์"" พ.ศ. 2566",2023-08-02T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230208145341231
20,จังหวัดสงขลา เตรียมจัดการแข่งขันจักรยานประเภทถนน และเสือภูเขาชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานฯ สนามที่ 2 ระหว่างวันที่ 16 - 19 กุมภาพันธ์ 2566 ตอบรับนโยบายขับเคลื่อนสงขลาเมืองกีฬา,2023-10-02T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230210161048024
21,จังหวัดนนทบุรีเปิดการแข่งขันฟุตบอลชิงถ้วยพระราชทาน มวก.นนทบุรี คัพ ครั้งที่ 27,2023-10-02T00:00:00,NULL,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230211013108198
22,เทศบาลตำบลศรีสุนทร จัดการแข่งขันวิ่ง ศรีสุนทรมินิมาราธอน ครั้งที่ 7,2023-11-02T00:00:00,NULL,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230212114600367
23,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตยะลา เดิน-วิ่ง TNSU YLA Night Run ครบรอบ 50 ปี ส่งเสริมสุขภาพที่ดี 4 มิติ,2023-11-02T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230211215637303
24,จังหวัดเลยจัดการแข่งขันเดินวิ่งดอกฝ้ายบานมาราธอน ปี 2023,2023-11-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230212104042355
25,"กิจกรรม ""คลองห้าพาคนรักวิ่ง"" ที่จังหวัดปทุมธานีเช้านี้ นับเป็นจุด เริ่มต้นให้ประชาชนในพื้นที่ ร่วมออกกำลังกาย หันมาดูแลสุขภาพ ทั้งของตนเองและคนที่เรารัก",2023-11-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230212122409372
26,ห้วยโสมง มาราธอน (Huaisamong Marathon 2023) ครั้งที่ 1,2023-12-02T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230212153045408
27,"นักกีฬาเทควันโดกว่า 3,000 คน ร่วมแข่งขันเทควันโด ""10th NSDF PATTAYA CHOI YOUNG SEOK CUP INTERNATIONAL TAEKWONDO CHAMPIONSHIP 2023",2023-02-13T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230213113019560
28,ผู้ฯว่ายะลา ประชุมเตรียมพร้อมจัดวิ่ง Amazean Jungle Thailand by UTMB 17-19 ก.พ. 66,2023-02-14T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230214193539119
29,สมาคมศิษย์เก่าแม่สะเรียง บริพัตรศึกษา จัดแข่งขันฟุตบอล มิตรสัมพันธ์ บริพัตรคัพ ครั้งที่ 1 รวมพลังเชื่อมความสามัคคี,2023-02-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230215014911200
30,จ.หนองคาย พิธีปิดและมอบรางวัลการแข่งขันร่มร่อนฯ,2023-02-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230214234959167
31,เทศบาลตำบลหัวทะเลประชุมเตรียมความพร้อมพิธีเปิด - ปิด การแข่งขันกีฬาหัวทะเลเกมส์ ครั้งที่ 16,2023-02-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230215234506626
32,จังหวัดมุกดาหาร จัดกิจกรรมคลินิกฟุตบอลเยาวชนลุ่มน้ำโขง พ.ศ .2566,2023-02-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230218121125440
33,นักท่องเที่ยวชาวไทยและชาวต่างชาติให้ความสนใจชมการแข่งขันกีฬายิงธนูเทรดดี้ ภายใต้การแข่งขัน Amazean jungle Thailand by UTMB 2023 โดยผู้เข้าแข่งขันแต่งชุดมลายูพื้นถิ่นเข้าร่วมแข่งขันสุดคึกคัก,2023-02-18T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230218155603491
34,สุดยอดนักวิ่งเทรลจากเนปาล ระยะ 160 กม. ถึงเส้นชัยแล้วเป็นคนแรก ท่ามกลางเสียงตบมือ 2 ข้างทางเมืองเบตง,2023-02-18T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230218165758500
35,จังหวัดมุกดาหารจัดคลินิกฟุตบอลเยาวชนลุ่มน้ำโขง เสริมทักษะกีฬาให้เด็กและเยาวชน,2023-02-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230218182126515
36,ประธานชมรมกีฬาจักรยานจังหวัดสงขลา เปิดการแข่งขันจักรยานประเภทถนน (โรดเรซ) ชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทาน คิงส์ภูมิพลประจำปี 2566 สนามที่ 2 ในระยะทาง 5 กิโลเมตรต่อรอบ,2023-02-19T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230219100521570
37,"รองผู้ว่าฯ ตรัง มอบรางวัลการแข่งขันกีฬาสนุกเกอร์อาชีพเก็บสะสมคะแนน ประจำปี 2566 ""Snooker The Thai Parliamentary Member Association Trang Cup 2023""",2023-02-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230219105758576
38,เทศบาลตำบลหัวทะเล จัดการแข่งขันกีฬาหัวทะเลเกมส์ ครั้งที่ 16,2023-02-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230220064850659
39,หนองคาย จัดพิธีปิดการแข่งขันร่มร่อนบินลงเป้าแม่นยำเวิลด์คัพ,2023-02-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230220111348734
40,ผู้ว่าฯ ลำพูน  ปิดการแข่งขันกีฬาและนันทนาการผู้สูงอายุจังหวัดลำพูน  รอบคัดเลือกนักกีฬาตัวแทนไปแข่งขันในระดับประเทศ ณ จังหวัดพิษณุโลก,2023-02-20T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230220201257916
41,อบต.ทุ่งพลา จัดแข่งฟุตบอล ทุ่งพลาคัพ  ประสานใจ ห่างไกลยาเสพติด ยิ่งใหญ่ ชิงเงินรางวัล พร้อมถ้วยเกียรติยศ,2023-02-21T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230221115857060
42,สมาคมกีฬาแห่งจังหวัดชลบุรี จัดโครงการกีฬามวลชนสู่ท้องถิ่น เพื่อให้ความรู้และส่งเสริมทักษะทางด้านกีฬาให้กับเยาวชน,2023-02-21T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230221114330052
43,จังหวัดพิจิตร พร้อมเปิดบ้านรับทัพนักปั่นจักรยานนานาชาติ 12 ประเทศ ร่วมการแข่งขันจักรยานประเภทถนนชิงถ้วยพระราชทาน คิงส์ภูมิพล และการแข่งขันจักรยานเสือภูเขาชิงแชมป์ประเทศไทย,2023-02-21T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230221162231210
44,แม่ทัพภาคที่ 2 ชมกีฬาภายใน ทบ. ครั้งที่ 70 สร้างรักสร้างสามัคคี,2023-02-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230221225515312
45,พรรคประชาชาติ หวังใช้ ฟุตบอลนำทางเปิดเมืองปาตานี สู่ อาเซียน - IFC ต้านกัญชา,2023-02-22T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230222133506491
46,พิธีรับมอบธงกีฬาวิ่งธงเฉลิมฉลองการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 (นครสวรรค์เกมส์) และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 (ชอนตะวันเกมส์),2023-02-22T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230222190147653
47,จังหวัดสตูลเปิดการแข่งขันการแข่งขันกรีฑาสูงอายุชิงชนะเลิศประเทศไทย ครั้งที่ 27,2023-02-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230222193047662
48,"ปัตตานี-เปิดการแข่งขันกีฬาอนุบาลสัมพันธ์ ""ดอกบัวเกมส์""",2023-02-24T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230224112214215
49,จ.ร้อยเอ็ด สมาชิกวุฒิสภา มอบโล่เชิดชูให้ผู้ทำความดี พร้อมมอบอุปกรณ์สำหรับผู้ป่วยติดเตียง และลูกฟุตบอลให้โรงเรียน,2023-02-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230225181242629
50,สมาคมกีฬาคิกบ็อกซิ่งแห่งประเทศไทยจัดการแข่งขัน KICKBOXING ASIAN CHAMPIONSHIPS ที่จังหวัดอำนาจเจริญ,2023-02-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230225220958678
51,เปิดการแข่งขันกีฬา KICKBOXING ASIAN CHAMPIONSHIPS พื้นที่จังหวัดอำนาจเจริญ,2023-02-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230225224009684
52,อำเภอโชคชัย จัดการแข่งขันกีฬาเปตอง ย่าโมโอเพ่น ครั้งที่ 1,2023-02-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230225224324685
53,สภาอุตสาหกรรมท่องเที่ยวจังหวัดนครราชสีมาจ้ดการแข่งขันกอล์ฟ รายการ AMAZING KORAT GREEN GOLF TOURNAMENT ครั้งที่ 2,2023-02-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230225224849687
54,ชาวยะลากว่่าพันคน เดิน-วิ่ง ท่าสาปมินิ-ฟันรัน 2023 เพื่อสุขภาพ รักษาสิ่งแวดล้อม,2023-02-25T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230226080358700
55,"จังหวัดยะลา นักวิ่งกว่า 1,500 คน ร่วมเดิน-วิ่ง ท่าสาป เพื่อสุขภาพ-รักษาสิ่งแวดล้อม",2023-02-25T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230226080929702
56,โรงเรียนฝางชนูปถัมภ์  จัดการแข่งขันวิ่งเติมฝันปันรักให้น้อง ฝางชนูมินิมาราธอน ครั้งที่ 5,2023-02-25T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG230226092527711
57,อ.ฝาง จัดการแข่งขันจักรยาน อ่างขาง KOM ชาเลนจ์  ประเพณีงานปั่นดอย ครั้งที่ 2,2023-02-25T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG230226092719712
58,ผู้ว่าฯ มุกดาหารนำทีมนักปั่นไทย เชื่อมสัมพันธไมตรีกับ สปป.ลาว,2023-02-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230226093114714
59,จังหวัดตรังจัดกิจกรรม BIKINU RUN TRANG ครั้งที่ 4 งานวิ่งของคนโลกสวย,2023-02-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230226095707719
60,จังหวัดพิจิตรจัดกิจกรรม เดิน - วิ่ง สนุกสุขภาพดี Run for fun ครั้งที่ 4 อำเภอบางมูลนาก,2023-02-25T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230226105619727
61,จังหวัดชลบุรี จัดงาน Khaokheow Family Run Rally Chonburi Sports City 2023?เดินหน้าขับเคลื่อนเมืองกีฬา,2023-02-25T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230226114559733
62,"พ่อเมืองกรุงเก่า เป็นประธานพิธีเปิดการแข่งขันและมอบรางวัล ในงาน ""วิ่งแล้วรวย"" 2023 วัดตะโก รวยสุขภาพ รวยบุญบารมี รวยทรัพย์สินเงินทอง สร้างสุขภาพและความสุขที่ยั่งยืนให้กับประชาชน ตลอดจนขับเคลื่อนกิจกรรม ""วัด ประชา รัฐ สร้างสุข""",2023-02-25T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230226115353739
63,จังหวัดนครพนม จัดกิจกรรมปั่นจักรยานชายโขงทุกวันอาทิตย์,2023-02-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230226122538744
64,"เทศบาลตำบลท่าสาป จังหวัดยะลา จัดกิจกรรมเดิน-วิ่ง ท่าสาป มินิฟันรัน 2023 ส่งเสริมประชาชนออกกำลังกายเพื่อสุขภาพ-รักษาสิ่งแวดล้อม นักวิ่ง กว่า 1,500 คน เข้าร่วม",2023-02-25T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230226130025749
65,Khaokheow Family Run Rally Chonburi Sports City 2023?เดินหน้าขับเคลื่อนเมืองกีฬา,2023-02-25T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230226141803761
66,อ.บ้านฉาง ดึงนักตบสาวทีมชาติโชว์ตบวอลเลย์บอลชายหาด ชูท่องเที่ยวหาดพยูนบ้านฉาง สุดสัปดาห์เดือนหน้า เตรียมจัดงานมิวสิคเฟสติวัล ดึงนักร้องชื่อดังหลายคน ระเบิดความมันส์ริมหาด,2023-02-26T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230226193044819
67,จังหวัดอำนาจเจริญ จัดแข่งขันกอล์ฟการกุศล หวังนำรายได้หนุนเศรษฐกิจฐานรากในชุมชน,2023-02-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230226222148835
68,จังหวัดอำนาจเจริญ จัดแข่งขันกอล์ฟการกุศล นำรายได้หนุนเศรษฐกิจฐานรากในชุมชน,2023-02-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230227132837951
69,"ปิดฉาก ฟุตบอลชิงถ้วยพระราชทาน ""สิรินธรคัพ"" ปี 2566 อำเภอวานรนิวาส แชมป์เก่าคว้าแชมป์เป็นปีที่ 2 จากการดวลจุดโทษ",2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230228193424480
70,โคราช จับมือเอกชนจัดบาส เกตบอล 3 คน นานาชาติ  ให้ดูฟรี  ที่เซ็นทรัลโคราช,2023-02-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230228234836530
