﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
17,รอง ผอ.รพ.หาดใหญ่ สร้างความเข้าใจเรื่องการฉีดวัคซีนป้องกันโรคโควิด-19 ย้ำการฉีดวัคซีน สร้างภูมิคุ้มกัน ป้องกันการติดเชื้อ ลดความรุนแรงของโรค และการเสียชีวิต,2021-02-06T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210602160603678
18,กรมรบพิเศษที่ 1 พลร่มป่าหวาย เดินเท้าแจกหน้ากากอนามัย เจลล้างมือ รณรงค์ฉีดวัคซีน พร้อมทั้งประชาชาสัมพันธ์ ให้ประชาชน ทราบถึงความปลอดภัยของวัคซีน ตามที่องค์การอนามัยโลก (WHO) อนุมัติให้ใช้วัคซีน SINOVAC สำหรับใช้ในกรณีฉุกเฉิน ถือวัคซีนมีความปลอดภัย มีประสิทธิภาพ และมีกระบวนการผลิตเป็นไปตามมาตรฐานสากล,2021-02-06T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210602172522755
19,"จ.นครพนม ผู้สูงอายุ และ 7 กลุ่มโรคเรื้อรัง 2,287 ราย เตรียมฉีดวัคซีน 7-9 มิ.ย.นี้",2021-02-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210602181455785
20,ฟิลิปปินส์ ยกย่ององค์การอนามัยโลกที่อนุมัติการใช้วัคซีนโควิด-19 ซิโนแวค ของจีน เป็นกรณีฉุกเฉิน,2021-02-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210602234815854
21,สธ. กระจายวัคซีนโควิดตามแผนของ ศบค. ยืนยันมีเพียงพอ ฉีดพร้อมกันทั่วประเทศ 7 มิถุนายน,2021-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210602205334832
22,เว็บไซต์ ก๋ำแปงเวียง เปิดให้ชาวต่างชาติลงทะเบียนรับวัคซีน COVID  19 ได้ตั้งแต่วันที่ 3 มิ.ย. 64 เป็นต้นไป,2021-03-06T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210603130722960
23,"กทม. เร่งฉีดวัคซีนป้องกันเชื้อโควิด-19 เข็มที่ 2 ให้กับประชาชนในชุมชนเขตปทุมวัน 6 ชุมชน เพื่อเสริมภูมิคุ้มกันหมู่ ภาพรวม กทม.มีประชาชนได้รับวัคซีนแล้วกว่า 950,000 โดส",2021-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210603130135957
24,ปลัดกระทรวงสาธารณสุข ยืนยันทุกจังหวัดมีวัคซีนโควิด -19 ฉีดประชาชนวันที่ 7 มิถุนายนนี้ ,2021-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210603152107065
25,กาชาดจังหวัดพัทลุงมอบถุงยังชีพให้ผู้หายป่วยจากโรคโควิด-19 จำนวน 24 ชุด เพื่อเป็นขวัญกำลังใจหลังออกจากโรงพยาบาลกลับใช้ชีวิตกับครอบครัว,2021-03-06T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210603152911069
26,ขอนแก่น พร้อมฉีดวัคซีนโควิด-19 ยี่ห้อแอสตร้าเซนเนก้า (AstraZenaca) 7 มิ.ย. นี้,2021-03-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210603164232129
27,จังหวัดเพชรบูรณ์ เตรียมพร้อมฉีดวัคซีนโควิด -19 ให้ประชาชน สร้างภูมิคุ้มกันหมู่,2021-03-06T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210603163020118
28,เริ่มแล้ว ฉีดวัคซีนให้กับแรงงานต่างชาติ ต่างด้าวที่ทำงานในจังหวัดภูเก็ตที่ขึ้นทะเบียนอย่างถูกต้อง และมีการลงทะเบียนผ่านนายจ้าง เพื่อสร้างภูมิคุ้มกันหมู่ เตรียมพร้อมตามแผน Phuket Sandbox,2021-03-06T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210603170130140
29,จังหวัดภูเก็ต เริ่มฉีดวัคซีนให้กับแรงงานต่างชาติและต่างด้าวที่ตรวจสอบการทำงานและการขึ้นทะเบียนอย่างถูกต้องผ่านนายจ้าง เพื่อสร้างภูมิคุ้มกันหมู่เตรียมพร้อมเปิดจังหวัดตามแผน Phuket Sandbox,2021-03-06T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210603171405160
30,ประมวลข่าวทั่วไทยประจำวันที่ 3 มิถุนายน 2564,2021-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210603200730223
31,จ.เลย พบผู้ป่วยโควิด-19 รายใหม่  4 ราย พร้อมปรับแผนการฉีดวัคซีน ตามจำนวนที่ได้รับจัดสรร   ดีเดย์ฉีด7 มิถุนายน นี้ ฉีดให้ประชาชนกลุ่มเป้าหมายในทุกอำเภอ,2021-03-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210603211058240
32,รายงานพิเศษ : ความคืบหน้าวัคซีนโควิด-19 (4 มิ.ย. 64),2021-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210604004408242
33,สมุทรสงคราม เร่งฉีดวัคซีนซิโนแวคป้องกันโรคโควิด-19 ให้กับบุคลากรทางการแพทย์ ข้าราชการและเจ้าหน้าที่ปฏิบัติหน้าที่ ที่เกี่ยวข้องกับการดูแลควบคุมโรค covid-19 ที่เข็มที่ 2 สร้างภูมิคุ้มกัน,2021-04-06T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210604114949304
34,คณะกรรมการโรคติดต่อจังหวัดราชบุรียังคงเดินหน้าฉีดวัคซีนให้กับประชาชนตามวาระแห่งชาติ 7 มิถุนายนนี้ให้กับประชาชนที่มีอายุ 60 ปีขึ้นไปและกลุ่ม 7 โรคเรื้อรัง,2021-04-06T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210604135106348
35,"จ.ขอนแก่น ปรับแผนรองรับการฉีดวัคซีนแอสต้าซิเนก้า 3,600 โดส จัดสรร 4 อำเภอที่มีการระบาดหนักในระลอกเดือนเมษายนก่อน เริ่มฉีดวันที่ 7 มิถุนายน 2564",2021-04-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210604140354352
36,อธิบดีกรมควบคุมโรค เผยในเดือนมิถุนายนนี้จะมีวัคซีนโควิด19 ประมาณ 6 ล้านโดส กระจายไปยังทุกจังหวัดในทุกสัปดาห์ คาดว่าสิ้นเดือนมิถุนายนจะสามารถฉีดให้ประชาชนมากถึง 10 ล้านโดส ย้ำวัคซีนแอสตร้าเซนเนก้าและซิโนแวค มีความปลอดภัย สามารถฉีดให้กับประชาชนที่อายุ18 ปีขึ้นไปได้,2021-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210604152827385
37,จ.เพชรบูรณ์ ซักซ้อมในการให้บริการฉีดวัคซีนโควิด-19 ในเขตอำเภอเมืองเพชรบูรณ์,2021-04-06T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210604162103439
38,ผู้ว่าฯ เพชรบูรณ์ ยืนยันจังหวัดพร้อมฉีดวัคซีนโควิด-19 ให้ผู้สูงอายุและ7 กลุ่มโรคเรื้อรัง  7 มิ.ย. นี้  ผู้ที่ลงทะเบียนจะได้รับ SMS แจ้งเตือนให้มาฉีดตามคิว,2021-04-06T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210604162615452
39,"ผู้ว่าฯ จันทบุรี ตรวจเยี่ยมการเตรียมความพร้อมการฉีดวัคซีนโควิด- 19 ที่จะดำเนินการพร้อมกันทั่วประเทศในวันที่ 7 มิ.ย.นี้ โดยจังหวัดจันทบุรี จัดจุดให้บริการประชาชน 3 จุดหลัก รวม 2,400 โดสต่อวัน",2021-04-06T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210604161550431
40,"จ.นครพนม พบผู้ป่วยเพิ่ม 1 ราย ยอดรับวัคซีนแล้ว 18,991 โดส",2021-04-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210604163410464
41,ผู้ว่าราชการจังหวัดกาญจนบุรี พร้อมนายกเหล่ากาชาดจังหวัดกาญจนบุรี ฉีดวัคซีนป้องกันโรคโควิด-19  เข็มที่สอง สร้างภูมิคุ้มกันหมู่ในการป้องกันโรคไวรัสโควิด-19,2021-04-06T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210604163728469
42,สธ.ยืนยัน 7 มิ.ย.นี้ ทุกจังหวัดมีวัคซีนโควิด-19 ฉีดทันเวลา,2021-04-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210604164015474
43,ผู้ว่าราชการจังหวัดสตูล ยืนยัน 7 มิถุนายน 2564 พร้อมฉีดวัคซีนโควิด-19 ในทุกอำเภอ แนะต้องเตรียมตัวให้พร้อมก่อนฉีดวัคซีน,2021-04-06T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210604164101475
44,"จันทบุรีฉีดวัคซีนป้องกันโควิด  19  แก่กลุ่มองค์กร และเจ้าหน้าที่ด่านหน้ากลุ่มเสี่ยงที่ให้บริการประชาชน ขณะที่ยอดจองวัคซีนในระบบมีมากกว่า 80,000 ราย",2021-04-06T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210604163134458
45,ผู้ว่าราชการจังหวัดนครศรีธรรมราช เยี่ยมให้กำลังใจเจ้าหน้าที่และผู้ประกอบการโรงแรมที่ให้ใช้สถานที่เป็นสถานที่กักกัน หรือ Local Quarantine,2021-04-06T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210604174044519
46,จ.สตูล ประชุมคณะกรรมการศูนย์ปฏิบัติการการบริหารจัดการวัคซีนป้องกันโรคติดเชื้อไวรัสโคโรนา 2019,2021-04-06T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210604175550538
47,นครพนม สสจ.ยืนยันพร้อมฉีดวัคซีนไม่เลื่อน เริ่มล็อตแรกฉีดในวันที่ 7 มิ.ย.64,2021-04-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210604175937542
48,ผวจ.นศ เยี่ยมให้กำลังใจเจ้าหน้าที่และผู้ประกอบการโรงแรมที่ให้ใช้สถานที่เป็นสถานที่กักกัน,2021-04-06T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210604180625551
49,จ.สตูล ประชุมคณะกรรมการศูนย์ปฏิบัติการการบริหารจัดการวัคซีนป้องกันโรคติดเชื้อไวรัสโคโรนา 2019,2021-04-06T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210604180410546
50,จังหวัดนครสวรรค์ประชุมคณะกรรมการโรคติดต่อ เตรียมแผนการฉีดวัคซีนพร้อมเปิดฉีด 7 มิถุนายน นี้,2021-04-06T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210604182458566
51,"อุบลฯ เตรียมแผนฉีดวัคซีนป้องกันโควิด แอสตราเซเนกา ประมาณ 18,600 โด้ส ให้กับประชาชนกลุ่มอายุ 60 ปี และ 7 กลุ่มโรคเรื้อรัง  7-9  มิถุนายน นี้",2021-04-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210604184238576
52,นายก อบต.กำแพง จังหวัดสตูล พร้อมผู้นำชุมชน เข้ารับการฉีดวัคซีนป้องกันโรคโควิด-19 เข็มที่ 1 ณ โรงพยาบาลละงู,2021-04-06T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210604194610593
53,จ.นครพนม พบผู้ป่วยโควิด-19 เพิ่ม 1 ราย เตรียมฉีดวัคซีนผู้สูงอายุและ 7 กลุ่มโรคเรื้อรัง 7 มิถุนายนนี้,2021-04-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210604210727603
54,แอฟริกาใต้ยินดีที่องค์การอนามัยโลกอนุมัติการใช้วัคซีนโควิด-19 ซิโนแวค ของจีน,2021-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605101107642
55,"สาธารณสุข จ.ประจวบฯ กระจายวัคซีนโควิด 5,600 โดส ให้ รพ.ทั้ง 8 อำเภอ พร้อมฉีดให้ประชาชนกลุ่มเสี่ยง วันจันทร์ที่ 7 มิ.ย. นี้",2021-05-06T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210605071113615
56,จังหวัดเชียงใหม่ แจงแนวทางการบริหารจัดการวัคซีน COVID-19 เดือนมิถุนายน 2564,2021-05-06T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210605110112689
57,วัคซีนโควิด-19 ซิโนแวค ของจีน ได้รับการอนุมัติให้ใช้ในกรณีฉุกเฉินกับเด็กและผู้เยาว์ในจีนแล้ว,2021-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605130148718
58,วัคซีนซิโนแวค ที่รัฐบาลจีนบริจาคให้ไทยถูกส่งมาอีก 5 แสนโดส รวมยอดส่งขายและบริจาคช่วยไทยแล้ว 6.5 ล้านโดส,2021-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605133549738
59,ผู้ว่าฯ เพชรบุรี แจ้งข่าวดีได้รับวัคซีน พร้อมฉีดแล้ว 7 มิถุนายนนี้ พร้อมยังไม่อนุญาตให้โรงงานแคลคอมพ์ เปิดดำเนินกิจการจนกว่าจะมีความพร้อม ตามมาตรการที่กำหนด,2021-05-06T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210605124133710
60,"จ.อุดรธานี ยืนยัน 7 มิ.ย. นี้ พร้อมฉีดวัคซีนให้กับประชาชนกลุ่มผู้สูงอายุและผู้ป่วย 7 โรคเรื้อรัง หลังได้รับวัคซีนแน่นอน 12,000 โดส จัด 23 จุด ระดมฉีดครอบคลุมทุกอำเภอ",2021-05-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210605152156778
61,คณะกรรมการควบคุมโรคติดต่อจังหวัดพระนครศรีอยุธยา จัดประชุมเตรียมความพร้อมการกระจายฉีดวัคซีน Astra Zeneca และ Sinovac ที่ได้รับจัดสรรรอบแรก ในวันที่ 7-11 มิถุนายนนี้ แยกฉีดในโรงพยาบาลทั้ง 16 อำเภอ,2021-05-06T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210605154310785
62,จังหวัดเลย ยืนยันผู้ลงทะเบียนผ่านระบบหมอพร้อมได้ฉีดวัคซีนทุกคน ดีเดย์ 7 มิถุนายนนี้,2021-05-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210605155349792
63,นาย?แพทย์?สาธารณสุขจังหวัด?นครพนม แจง?แผนการ?ฉีดวัคซีน?นครพนม,2021-05-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210605160533797
64,ผู้ว่าฯ ขอนแก่น ย้ำชัด ทุกคนต้องได้รับวัคซีน พร้อมให้บริการวัคซีนวันแรกทั้งจังหวัด 27 จุด มีรถบัสจิตอาสาให้บริการ ฟรี จากจุดจอดรอบเมือง นำคนมาฉีดวัคซีนในจุดที่กำหนด,2021-05-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210605161550802
65,เนปาลอนุมัติวัคซีนโควิด-19 ซิโนแวค ของจีนเพื่อใช้ในกรณีฉุกเฉินแล้ว,2021-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605172745824
66,ผู้ว่าฯ ยะลา ยืนยัน วันที่ 7 มิ.ย.นี้ พร้อมฉีดวัคซีนโควิด-19 แก่ประชาชนอย่างแน่นอน ล่าสุด แอสตร้าเซเนก้า มาถึงยะลาแล้ว,2021-06-06T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210606081441883
67,"จ.ประจวบฯ ได้รับวัคซีนแอสตร้าเซเนก้ากว่า 13,000 โดส เตรียมฉีดให้ประชาชนกลุ่มเสี่ยงวันที่ 7 มิ.ย.นี้ 10 จุดใน 8 อำเภอ",2021-06-06T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210606080709882
68,จังหวัดปทุมธานี ส่งมอบวัคซีนป้องกันโควิด-19 แอสตร้าเซเนก้า และ Sinovac พร้อมฉีดให้ประชาชน 7 มิ.ย. นี้,2021-06-06T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210606102700905
