﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,"จังหวัดลพบุรี ขอเชิญร่วมต้อนรับนักกีฬาปั่นจักรยานทางไกลนานาชาติในการแข่งขันจักรยานทางไกลนานาชาติ เฉลิมพระเกียรติ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี ทรงเจริญพระชนมพรรษา 68 พรรษา""The Princess Maha Chakri Sirindhorns Cup Tour of Thailand 2023""",2023-01-04T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230401145212085
12,"นักวิ่งเกือบ 1,000 คน ร่วมกิจกรรมวิ่งกลางคืนครั้งแรกของนครพนม",2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230401210113139
13,สถิติจังหวัดนครราชสีมา นำเจ้าหน้าที่สำนักงานร่วมกิจกรรมวันฉลองชัยชนะท้าวสุรนารี และงานกาชาด ประจำปี 2566,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230401211945154
14,จ.สุรินทร์ จัดขบวนแห่ศิลปวัฒนธรรม 6 หัวเมืองโบราณ และเทศกาลงานวันช้างไทย ครั้งที่ 2 ประจำปี 2566,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230401224111169
15,ศูนย์ฟื้นฟูสภาพทางสังคมจังหวัดอำนาจเจริญ  เขตอำเภอเมืองอำนาจเจริญ จัดกิจกรรมประจำวัน ออกกำลังกาย ฝึกระเบียบวินัย รุ่นที่ 1 ระหว่างวันที่ 29 มีนาคม- 12 เมษายน 2566 ณ วนอุทยานภูสิงห์ ภูผาผึ้ง,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230402074652191
16,ทน.ยะลา เดินหน้าหน้าสังคมพหุวัฒนธรรม  ดึงเยาวชนร่วมค่ายสำนึกรักท้องถิ่น  เสริมสร้างความสมานฉันท์ ปลุกจิตอาสาพัฒนา,2023-02-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230402121408235
17,กกต.ตรัง จัดอบรมเจ้าหน้าที่รับสมัครเลือกตั้ง ส.ส.ทั้ง 4 เขต และลงพื้นที่จัดเตรียมสถานที่รับสมัคร,2023-02-04T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230402123555244
18,สัสดีจังหวัดตรังมีความพร้อมในการเตรียมคัดเลือกทหารกองเกินเข้าเป็นทหารกองประจำการ  ประจำปี 2566 ในปีนี้ประสบความสำเร็จ เนื่องจากมีผู้ที่สมัครทางออนไลน์จำนวนมาก บางส่วนต้องการโควต้าเข้าโรงเรียนนายสิบทหารบก และบางส่วนต้องการเป็นทหารเนื่องจากปัญหาทางเศรษฐกิจ,2023-02-04T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230402123745245
19,กกต.สกลนคร พร้อมสถานที่สมัครรับเลือกตั้ง ส.ส. ย้ำกองเชียร์ เมื่อผู้สมัครได้หมายเลขแล้ว งดรื่นเริงเด็ดขาด,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230402132711258
20,ผู้อำนวยการสำนักอุทยานแห่งชาติ ลงพื้นที่ติดตั้งหมายบังคับคดีกับรีสอร์ทและโรงแรม ตามคำสั่งศาลตัดสินให้รื้อถอนจำนวน 8 แห่ง ภายใต้กระบวนการแก้ไขปัญหาข้อพิพาทที่ดินที่เกี่ยวข้องกับชุมชนชาวเล บนเกาะหลีเป๊ะ จังหวัดสตูล,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230402142035280
21,ขอนแก่น จัดใหญ่งานเทศกาลอีสานสร้างสรรค์ โชว์ไอเดียคนอีสาน สู่ศักยภาพการออกแบบระดับประเทศ,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230402142935286
22,อุทยานแห่งชาติเอราวัณ ประกาศเปิดแหล่งท่องเที่ยว และการพักแรมในเขตอุทยานฯ ตั้งแต่วันที่ 3 เมษายน นี้ เป็นต้นไป หลังปิดปรับปรุงชั่วคราว เนื่องจากสถานการณ์พายุฤดูร้อน,2023-02-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230402145523292
23,ผู้อำนวยการการเลือกตั้งประจำจังหวัดบุรีรัมย์ เผย การจัดเตรียมสถานที่รับสมัครเลือกตั้งสมาชิกสภาผู้แทนราษฎรแบบแบ่งเขต ของจังหวัดบุรีรัมย์ พร้อมแล้ว 100% แนะผู้สมัคร เตรียมเอกสารมาให้พร้อม,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230402161604320
24,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา ให้การต้อนรับนักปั่นที่เข้าร่วมสู้ศึกทัวร์ ออฟ ไทยแลนด์ สเตจที่ 2 เส้นทาง จังหวัดกาญจนบุรี เข้าเส้นชัยที่จังหวัดพระนครศรีอยุธยา,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230402185221340
25,เกิดลมพัดต้นไม้ข้างทางล้มขวางถนนทาง?หลวงแผ่นดินหมายเลข? 304  บริเวณยูเทิร์น บ้านลาดตะเคียน? หมู่ที่?1? ต.ลาดตะเคียน? อ.กบินทร์บุรี? จ.ปราจีนบุรี? ทำให้รถปิคอัพประสบอุบัติเหตุชนต้นไม้ รถได้รับความเสียหายบางส่วน?,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230402191847344
26,จังหวัดพระนครศรีอยุธยา กำหนดจัดงานวันคล้ายวันสถาปนากรุงศรีอยุธยา ประจำปี พ.ศ. 2566 ในวันจันทร์ที่ 3 เมษายน ศกนี้,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230402193842352
27,จิตอาสาภาคราชการและภาคประชาชน ร่วมทำความสะอาดบริเวณโบราณสถานที่สำคัญของจังหวัดลพบุรี ต้อนรับนักนักกีฬาการแข่งขันจักรยานทางไกลนานาชาติฯ,2023-02-04T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230402211745389
28,จ.พิจิตร ออกรางวัลสลากกาชาดการกุศล ประจำปี 2566 หากพ้นกำหนดถือว่าสละสิทธิ์ รางวัลที่ 1 หมายเลข 913205 รับทองคำแท่งหนัก 25 บาท 1 รางวัล,2023-02-04T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230402224205404
29,สำนักงานสถิติจังหวัดนครราชสีมาสำรวจความคิดเห็นฯ ของประชาชนและร้านค้า ที่มาร่วมงานวันฉลองชัยชนะท้าวสุรนารี,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230402234726410
30,พอ.สว.วันที่ 3 3 เมษายน 2566 ออกให้บริการประชาชน,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230403082046419
31,การประปาส่วนภูมิภาคสาขาสุราษฎร์ธานี (ชั้นพิเศษ) ขอปิดปรับปรุงพื้นที่บริการรับชำระค่าน้ำประปา ณ หน่วยบริการแสงเพชร ตั้งแต่วันที่ 1 พฤษภาคม พ.ศ.2566,2023-03-04T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230403101130437
32,ปชส.สุราษฎร์เผยกรมกิจการสตรีและสถาบันครอบครัว เปิดรับสมัครบุคคลเพื่อสรรหาและเลือกสรรเป็นพนักงานราชการทั่วไป (ส่วนภูมิภาค) จำนวน 3 อัตรา,2023-03-04T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230403103948459
33,เทศบาลเมืองกันตัง จังหวัดตรัง กำหนดจัดพิธีสมโภชต้นยางพาราต้นแรกของประเทศไทย ประจำปี 2566 บริเวณต้นยางพาราต้นแรกของประเทศไทย,2023-03-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230403115736516
34,"เทศบาลเมืองกันตัง จังหวัดตรัง ร่วมอนุรักษ์ประเพณีสงกรานต์และกิจกรรม "" เปิดสวนชวนเล่นน้ำสงกรานต์"" ประจำปี 2566",2023-03-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230403115921517
35,2 วันแรกคนตรังแห่ใช้บัตรสวัสดิการแห่งรัฐ,2023-03-04T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230403131459535
36,จ.ตราด กำหนดจัดโครงการบำบัดทุกข์ บำรุงสุขฯ ร่วมกับหน่วยแพทย์เคลื่อนที่ พอ.สว. ในพื้นที่ตำบลบางปิด อำภเอแหลมงอบ,2023-03-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230403132815550
37,ปล่อยตัวจักรยานทางไกลนานาชาติ Tour of Thailand 2023 สเตจที่ 3 เส้นทางจังหวัดพระนครศรีอยุธยา - จังหวัดนครราชสีมา 3 เมษายน 2566,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230403161736659
38,สำนักงานนวัตกรรมแห่งชาติ (องค์การมหาชน) ขอเชิญร่วมประกวดรางวัลนวัตกรรมแห่งชาติ ประจำปี 2566,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230403161212655
39,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ,2023-03-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230403171335677
40,เริ่ม 1 เม.ย.นี้ ไม่จ่ายค่าปรับจราจร ไม่ได้ป้ายภาษีรถ ใครไม่มีป้ายภาษีรถ มีโทษปรับและตัดแต้ม 1 คะแนน,2023-03-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230403172532679
41,อุดรธานี ผู้สูงอายุเสพสื่ออย่างรู้คิด ใช้ชีวิตอย่างรู้ค่า,2023-03-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230403165919670
42,"เปิดโครงการ 2 เมษายน วันรักการอ่าน ""สืบสานคุณค่าสารานุกรมไทยสำหรับเยาวชนฯ""ปีงบประมาณ พ.ศ.2566",2023-03-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230403172618680
43,พัฒนาชุมชนจังหวัดชัยนาท ประชุมเตรียมความพร้อมจัดงานทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบทในพระราชูปถัมภ์ สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี จังหวัดชัยนาท,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230403193152709
44,ยโสธร บรรยากาศรับสมัครรับเลือกตั้ง ส.ส. วันแรก  กองเชียร์ต่างมาให้กำลังใจผู้สมัครที่ชื่นชอบกันอย่างคึกคัก,2023-03-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230403223040785
45,จ.ยะลา เตรียมพร้อม จัดขบวนแห่งานกาชาดวัฒนธรรมและของดีเมืองยะลา ครั้งที่ 61 เพื่อสะท้อนอัตลักษณ์ และของดีเมืองยะลาสู่สายตาประชาชน,2023-03-04T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230403224538788
46,นักเรียน รร.ราชประชานุเคราะห์ 21 จังหวัดแม่ฮ่องสอน คว้ารางวัลเพาะกาย ในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 นครสวรรค์เกมส์,2023-03-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230403225858794
47,พอ.สว.วันที่ 4 เมษายน 2566 ออกให้บริการประชาชน,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230404091941823
48,ผู้ว่าราชการจังหวัดมุกดาหารเตือนประชาชนระวังพายุฤดูร้อน,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230404101814849
49,สวนนงนุชพัทยา จัดโปรโมชั่นเดือนเมษายน ซื้อ 5 ฟรี 1 ต้อนรับเทศกาลสงกรานต์ เที่ยวแบบครอบครัว ตลอดเดือนเมษายน,2023-04-04T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230404121631895
50,เตือนหน้าร้อนอาหารบูดเสียง่าย ประชาชนควรเลือกอาหารปรุงสุก ยึดหลักกินร้อน ช้อนกลาง ล้างมือ ลดเสี่ยงโรคติดต่อ,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230404121350894
51,ผู้ประกันตน ฉีดวัคซีนป้องกันโรคพิษสุนัขฟรี!! ด้านปศุสัตว์เร่งฉีดวัคซีนสุนัข  แมว เพื่อให้ปลอดโรคพิษสุนัขบ้า,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230404121234893
52,เช็กเลย กกต.ปรับปรุงระบบยื่นคำขอลงทะเบียนใช้สิทธิล่วงหน้านอกเขตเลือกตั้ง  ขึ้นแบบนี้ ต้องทำอย่างไร,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230404121153892
53,กรมอุตุฯ แจ้งเตือนประชาชนภาคตะวันออกเฉียงเหนือ รับมือพายุฤดูร้อน 79 เมษายนนี้,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230404122838901
54,จังหวัดน่านทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบท ในพระราชูปถัมภ์ ประจำปี 2566,2023-04-04T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230404135547933
55,กบน. ปรับลดราคาดีเซลอีกรอบเดือนเมษายน เหลือ 33 บาทลิตร มีผลวันที่ 7 เมษายน 2566 เป็นต้นไป,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230404133804920
56,วจก. มรย. ลงนามบันทึกข้อตกลงความร่วมมือ โครงการส่งเสริมและสนับสนุนการจัดหารายได้เพื่อการพึ่งพาตนเอง,2023-04-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230404135101930
57,ราชภัฎเพชรบูรณ์ ลงนามความร่วมมือทางวิชาการกับวัดศรีมหาราชา,2023-04-04T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230404150925973
58,สวนนงนุชพัทยา จัดโปรโมชั่นเดือนเมษายน ซื้อ 5 ฟรี 1,2023-04-04T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230404152752980
59,จังหวัดตราด ประชาสัมพันธ์รับสมัครผู้ทำคุณประโยชน์ดีเด่นแก่ผู้อยู่ในภาวะยากลำบาก และผู้อยู่ในสภาวะยากลำบากที่ประพฤติตนดีเด่น เข้ารับรางวัล ประชาบดี,2023-04-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230404160749008
60,จังหวัดตราด กำหนดจัด โครงการวัดสะอาด รัฐราษฎร์ร่วมใจโปร่งใสศรัทธา ศึกษาหลักธรรม นำวิถีพอเพียง จังหวัดตราด,2023-04-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230404161149010
61,ชาวอำเภอนาดี จังหวัดปราจีนบุรี ร่วมเชียร์กับการแข่งขันจักรยานทางไกลนานาชาติ ทัวร์ออฟไทยแลนด์ 2023 สเตจที่ 4 ประเภททีมชาย เส้นทางจากเขาใหญ่ -ปราจีนบุรี -อรัญประเทศ ระยะทาง 203.20 กม.,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230404165040036
62,อำเภอแม่สะเรียง ตรวจเลือกทหารกองเกินเข้ารับราชการทหารกองประจำการ ประจำปี 2566 วันที่ 7 เมษายน 2566,2023-04-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230404180452062
63,จังหวัดอุดรธานีจัดเดิน วิ่ง ปั่น รวมพลคนรักอุดรธานี 3 มิถุนายน 2566,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230404194943097
64,จังหวัดปราจีนบุรี เร่งขับเคลื่อนส่งเสริมการท่องเที่ยวและกีฬาในพื้นที่ จ.ปราจีนบุรี รวมทั้งมาตรการกระตุ้นการท่องเที่ยวจากกรณีซีเซียม-137 ผ่อนคลายแล้ว,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230404195840107
65,ผู้ว่าฯ ลพบุรี เป็นประธานพิธีสวดพระอภิธรรมบำเพ็ญกุศล พระราชปัญญาโมลี (สมพร คนธาโร ป.ธ. 6) อดีตเจ้าอาวาสวัดเสาธงทอง พระอารามหลวง ที่ปรึกษาเจ้าคณะจังหวัดลพบุรี,2023-04-04T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230405000806149
66,สำนักงานคลังจังหวัดชัยภูมิ ร่วมกับธนาคารกรุงไทย จัดกิจกรรมประชาสัมพันธ์โครงการ ถุงเงินรับทรัพย์ทั่วไทย 77 จังหวัด 77 ตลาด,2023-04-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230404233122134
67,พอ.สว.ประจำวันที่ 5 เมษายน 2566   ภาค 07.00 น.,2023-05-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230405095832184
68,องค์การบริหารส่วนจังหวัดยะลา เตรียมจัดโครงการ อบจ.ห่วงใย ใส่ใจผู้สูงอายุ,2023-05-04T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230405093053169
69,สำนักงานพาณิชย์จังหวัดสตูล แจ้งแผนการปิดรับซื้อผลปาล์มน้ำมันในช่วงเทศกาลสงกรานต์ 2566 ของโรงงานในพื้นที่,2023-05-04T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230405102923204
70,สภาอุตสาหกรรมท่องเที่ยวจังหวัดตราด ร่วม ททท.สำนักงานตราด ทต.หนองเสม็ด สสส. และหน่วยงานภาคีเครือข่าย กำหนดงาน เฮฮา มหาสงกรานต์ 11 -13 เม.ย. นี้  ณ สระสีเสียด,2023-05-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230405111535226
