﻿_id,เวลาที่ออกอากาศ,จันทร์,อังคาร,พุธ,พฤหัสบดี,ศุกร์,เสาร์,อาทิตย์
12,13.00-14.00,สภาความคิด,สภาความคิด,สภาความคิด,สภาความคิด,สภาความคิด,105 ตระเวนข่าว,105 ตระเวนข่าว
13,14.07-14.30,105 คุยอย่างเสรี,106 คุยอย่างเสรี,107 คุยอย่างเสรี,108 คุยอย่างเสรี,109 คุยอย่างเสรี,On The Road,Sunday On The Road
14,14.30-15.00,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,On The Road,Sunday On The Road
15,15.07-16.00,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,เสียงสะท้อนสื่อ,คนอ้วนอารมณ์เสีย,Music Timeline
16,16.07-17.00,The Family Kids Games,The Family Kids Games,The Family Kids Games,The Family Kids Games,The Family Kids Games,Master Car,Music Timeline
17,17.07-18.00,นับเราด้วยคน,นับเราด้วยคน,On The Way Home,On The Way Home,On The Way Home,Home,Hello My Fullness
18,18.00-18.02,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ
19,18.02-19.00,รู้ทันข่าว ก้าวทันโลก,รู้ทันข่าว ก้าวทันโลก,รู้ทันข่าว ก้าวทันโลก,รู้ทันข่าว ก้าวทันโลก,รู้ทันข่าว ก้าวทันโลก,วิถีคิด,วิถีคิด
20,19.00-19.30,ข่าวภาค 19.00 น.,ข่าวภาค 19.00 น.,ข่าวภาค 19.00 น.,ข่าวภาค 19.00 น.,ข่าวภาค 19.00 น.,ข่าวภาค 19.00 น.,ข่าวภาค 19.00 น.
21,19.30-20.00,งานที่ชอบ ชีวิตที่ใช่ Work-Life Balance,งานที่ชอบ ชีวิตที่ใช่ Work-Life Balance,งานที่ชอบ ชีวิตที่ใช่ Work-Life Balance,งานที่ชอบ ชีวิตที่ใช่ Work-Life Balance,งานที่ชอบ ชีวิตที่ใช่ Work-Life Balance,งานที่ชอบ ชีวิตที่ใช่ Work-Life Balance,ทอล์คกันซันเดย์
22,20.00-20.30,ข่าวภาค 20.00 น.,ข่าวภาค 20.00 น.,ข่าวภาค 20.00 น.,ข่าวภาค 20.00 น.,ข่าวภาค 20.00 น.,ข่าวภาค 20.00 น.,ข่าวภาค 20.00 น.
23,20.30-21.00,AC News Update ,AC News Update ,AC News Update ,AC News Update ,AC News Update ,สบายใจสายใยครอบครัว,วิตามินใจ
24,21.07-22.00,Refresh Music,Refresh Music,Refresh Music,Refresh Music,Refresh Music,Happy life happy time,Feel good variety
25,22.07-23.00,Refresh Music,Refresh Music,Refresh Music,Refresh Music,Refresh Music,สุนทรีย์กับเสียงสวรรค์,สุนทรีย์กับเสียงสวรรค์
26,23.07-24.00,ราตรีประดับดาว,ราตรีประดับดาว,ราตรีประดับดาว,ราตรีประดับดาว,ราตรีประดับดาว,สุนทรีย์กับเสียงสวรรค์,สุนทรีย์กับเสียงสวรรค์
