﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,บริษัทไฟเซอร์ระบุว่า จะสามารถจัดส่งวัคซีนป้องกันโรคโควิด-19 อีกร้อยละ 10 ได้ภายในสิ้นเดือนพฤษภาคมนี้,2021-04-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210414100646737
12,รายงานพิเศษ : ความคืบหน้าวัคซีนป้องกันโรคโควิด-19 (15 เม.ย. 64),2021-04-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210415171219250
13,รายงานพิเศษ: อังกฤษเดินหน้าผ่อนคลายมาตรการล็อกดาวน์ หลังกระบวนการฉีดวัคซีนโควิด-19 ประสบผลสำเร็จ ,2021-04-16T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210416084036321
14,ผู้บริหารบริษัทไฟเซอร์ชี้ว่าผู้ได้รับวัคซีนป้องกันโควิด-19 ครบสองโดสแล้วอาจจำเป็นต้องฉีดโดสที่สาม เพื่อกระตุ้นภูมิคุ้มกันภายในระยะเวลา 6-12 เดือน,2021-04-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210416194248636
15,บริษัท ไฟเซอร์ แนะให้ประชาชนที่ฉีดวัคซีนโควิด-19 ครับแล้ว ฉีดวัคซีนเข็มที่ 3 เพื่อกระตุ้นภูมิคุ้มกัน,2021-04-16T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210417115127745
16,เกาหลีใต้พบผู้ติดเชื้อโควิด-19 มากกว่า 600 คน เป็นวันที่สามติดต่อกัน,2021-04-16T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210417115148747
17,อังกฤษอนุญาตให้หญิงตั้งครรภ์เข้ารับการฉีดวัคซีนป้องกันโรคโควิด-19ของไฟเซอร์และโมเดอร์นา,2021-04-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210417201726944
18,ชาวอเมริกันได้รับวัคซีนป้องกันโรคโควิด-19แล้วกว่า 205 ล้านโดสในระยะเวลาราว 4 เดือน,2021-04-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210420133907593
19,"นายกรัฐมนตรี เปิดเผย 1 พฤษภาคมนี้ เตรียมเปิดลงทะเบียนแอปพลิเคชัน""หมอพร้อม"" สำหรับผู้ที่ประสงค์ฉีดวัคซีนโควิด-19",2021-04-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210420155439707
20,สวีเดนเตรียมฉีดวัคซีนโควิด-19 ชนิดอื่น ให้กับผู้ที่มีอายุต่ำกว่า 65 ปี ซึ่งฉีดวัคซีนของแอสตราเซเนกา โดสแรกไปแล้ว,2021-04-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210421122947939
21,"รองนายกฯ ""อนุทิน"" มอบคณะผู้เชี่ยวชาญและนักวิชาการพิจารณาและแถลงผลข้างเคียงวัคซีนโควิด 19",2021-04-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210421154209042
22,สถานการณ์การแพร่ระบาดโรคโควิด-19 ของเกาหลีใต้ ยังคงน่ากังวล ท่ามกลางปัญหาขาดแคลนวัคซีนโควิด-19,2021-04-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210422122556381
23,ผู้บริหารบริษัทไบโอเอ็นเทคให้ความเห็นว่า ผู้ได้รับวัคซีนโควิด-19ครบสองโดสต้องฉีดโดสที่สาม เนื่องจากภูมิคุ้มกันจะลดลง,2021-04-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210422200407634
24,นายกรัฐมนตรี ย้ำรัฐบาลเร่งจัดหาวีคซีนให้ครบ 100 ล้านโดสตามเป้าหมาย เพื่อฉีดให้กับประชาชน 50 ล้านคน ภายในสิ้นปี 2564,2021-04-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210423213045060
25,อย. รับรองสยามไบโอไซเอนซ์ จำกัด เป็นสถานที่ผลิตวัคซีนโควิดของแอสตร้าเซนเนก้าในประเทศไทยแล้ว ,2021-04-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210424133628181
26,สหภาพยุโรปจะเปิดรับนักท่องเที่ยวชาวอเมริกันที่ฉีดวัคซีนโควิด-19ครบสองโดสแล้วในอีกไม่กี่เดือนข้างหน้า,2021-04-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210426210808020
27,สธ. ยืนยันฉีดวัคซีนโควิดเป็นไปตามแผน พร้อมเปิดแผนการจัดหาวัคซีนเพิ่มเติม อีก 35 ล้านโดส,2021-04-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210428160258775
28,ผู้บริหารไฟเซอร์คาดว่า ยารักษาโรคโควิด-19 ชนิดเม็ดสำหรับผู้ป่วยระยะแรกเริ่มจะสามารถวางจำหน่ายได้ภายในสิ้นปีนี้,2021-04-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210428200645892
29,อังกฤษสั่งซื้อวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค เพิ่มอีก 60 ล้านโดส,2021-04-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210429181224313
30,ผู้บริหารไบโอเอ็นเทคเชื่อมั่นว่าวัคซีนโควิด-19ที่พัฒนาร่วมกับไฟเซอร์มีประสิทธิภาพในการป้องกันเชื้อกลายพันธุ์สายพันธุ์อินเดียได้,2021-04-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210429204858364
31,ผู้บริหารไบโอเอ็นเทคเชื่อมั่นว่าวัคซีนโควิด-19ที่พัฒนาร่วมกับไฟเซอร์มีประสิทธิภาพในการป้องกันเชื้อกลายพันธุ์สายพันธุ์อินเดียได้,2021-04-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210429205510366
32,ศบค.ย้ำ เร่งจัดหาวัคซีนโควิด-19 ให้ครอบคลุมประชาชน 50 ล้านคน จำนวน 100 ล้านโดส ภายในสิ้นปีนี้ ,2021-04-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210429175953298
33,ออสเตรเลียระบุว่าการเสียชีวิตของผู้รับวัคซีนโควิด-19 สองรายไม่น่าจะเชื่อมโยงกับการฉีดวัคซีน,2021-04-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210429211449377
34,สำนักงานคณะกรรมการอาหารและยา ชี้แจงกรณีมีการเผยแพร่ข่าวว่าได้อนุมัติขึ้นทะเบียนวัคซีนโควิด-19 ถูกกฎหมายแล้ว 8 ผลิตภัณฑ์ไม่เป็นความจริง ,2021-04-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210430162020705
35,สิงคโปร์รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 16 คน ซึ่งเป็นตัวเลขสูงสุดในรอบ 7 เดือน,2021-04-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210430201317816
