﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
14,ฮ่องกงประกาศเตือนภัยขั้นสูงสุด รับมืออิทธิพลของ ซูเปอร์ไต้ฝุ่น เซาลา,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902084625316
15,อุณหภูมิเฉลี่ยในฤดูร้อนของญี่ปุ่นปีนี้ สูงสุดเป็นประวัติการณ์,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902084621315
16,เกาหลีเหนือยิงขีปนาวุธรอบใหม่ ภายหลังกองทัพเกาหลีใต้และสหรัฐฯ เสร็จสิ้นการซ้อมรบร่วมประจำปี,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053125427
17,ประธานาธิบดีสิงคโปร์คนใหม่ ได้รับคะแนนเสียงสนับสนุนอย่างท่วมท้น,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053129428
18,"อินเดีย ระดมกำลังเจ้าหน้าที่ด้านความมั่นคง กว่า 130,000 นาย เพื่อดูแลความสงบเรียบร้อยระหว่างการประชุมสุดยอดจี-20 ในช่วงสุดสัปดาห์หน้า",2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053134429
19,พายุไต้ฝุ่น เซาลา พัดถล่มมณฑลกวางตุ้ง ทางตอนใต้ของจีน ส่งผลให้ประชาชนกว่า 8 แสนคน ต้องอพยพไปยังสถานที่ปลอดภัย,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053138430
20,ทางการไต้หวัน ประกาศสนับสนุนความพยายามของวาติกันในการสานความสัมพันธ์กับจีน,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053143431
21,ทางการยูเครน อ้าง โดรนที่ใช้โจมตีฐานทัพอากาศ ในแคว้นปัสคอฟ ทางตะวันตกเฉียงเหนือของรัสเซีย มาจากในภายดินแดนของรัสเซีย,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053148432
22,ทางการจีน ระบุ พายุไต้ฝุ่น เซาลา  ที่พัดถล่มหลายพื้นที่ทางตอนใต้ของจีน เริ่มอ่อนกำลังลงแล้ว,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053153433
23,ทางการออสเตรเลีย ระบุ คณะผู้แทนจากรัฐบาลออสเตรเลีย มีกำหนดเยือนจีน เพื่อพบหารือกับเจ้าหน้าที่ระดับสูงของจีน ในสัปดาห์หน้า,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903053203434
24,รัฐมนตรีกระทรวงต่างประเทศอิตาลี ระบุ สถานการณ์การค้าระหว่างอิตาลี และจีน ไม่ดีขึ้นตามที่คาดการณ์ไว้,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903095928444
25,รัฐมนตรีกระทรวงต่างประเทศอิตาลี ระบุ สถานการณ์การค้าระหว่างอิตาลี และจีน ไม่ดีขึ้นตามที่คาดการณ์ไว้,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903095933445
26,ผู้นำยูเครน ยืนยัน กองกำลังทหารยูเครนกำลังรุกคืบ ในปฏิบัติการโต้กลับรัสเซีย,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903095938446
27,กองทัพเกาหลีเหนือจัดการซ้อมรบ โดยจำลองสถานการณ์การโจมตีด้วยอาวุธนิวเคลียร์เชิงยุทธวิธี,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903112319456
28,มูลนิธิโนเบล ยกเลิกการเชิญเอกอัครราชทูตรัสเซีย เบลารุส และอิหร่าน เข้าร่วมพิธีมอบรางวัลโนเบล ที่สวีเดนในปีนี้ หลังได้รับการคัดค้านจากหลายฝ่าย,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903112324457
29,"ประชาชนชาวไต้หวันเกือบ 3,000 คน อพยพหนีพายุไต้ฝุ่นไห่ขุย",2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903112328458
30,เกิดอุบัติเหตุรถมินิบัสชนกันในอิรัก ทำให้มีผู้แสวงบุญเสียชีวิตอย่างน้อย 18 คน,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903112333459
31,เรือส่งออกธัญพืชของยูเครนอีก 2 ลำได้แล่นผ่านทะเลดำอย่างปลอดภัย,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903201715524
32,ทางการอินโดนีเซีย เตรียมเปิดโครงการวีซ่าทองคำ เพื่อดึงดูดนักลงทุนต่างชาติ,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903201718525
33,กองทัพอากาศของยูเครน ทำลายโดรนของรัสเซีย ราว 22 ลำ  ในภูมิภาคโอเดสซา ทางตอนใต้ของยูเครน,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903201723526
34,ทางการออสเตรเลียเตรียมออกกฎหมายเกี่ยวกับ การขโมยค่าจ่าง,2023-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230903201727527
35,ผู้นำยูเครน ประกาศเปลี่ยนตัวรัฐมนตรีกระทรวงกลาโหม หลังเผชิญข้อกล่าวหาการทุจริต,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904090605551
36,โรมาเนีย ประณามอย่างรุนแรง ต่อกรณีที่รัสเซียระดมโจมตีโครงสร้างพื้นฐานของยูเครน ริมฝั่งแม่น้ำดาร์นูบ ใกล้กับพรมแดนโรมาเนีย,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904090600550
37,ทางการไต้หวัน อพยพประชาชนหลายพันคน หลังพายุไต้ฝุ่น ไห่ขุย พัดขึ้นฝั่งทางตะวันออกของเกาะไต้หวัน,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904090556549
38,"บังกลาเทศ พบผู้ป่วยโรคไข้เลือดออกสะสม มากกว่า 119,000 คน แล้ว ในปีนี้",2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904090552547
39,กระทรวงการคลังเกาหลีใต้ ระบุ จะยกเว้นค่าธรรมเนียมวีซ่า และเพิ่มเที่ยวบินให้กับนักท่องเที่ยวจีน,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904112606612
40,ประชาชนชาวไนเจอร์หลายหมื่นคนยังคงประท้วงขับไล่ทหารฝรั่งเศสออกจากไนเจอร์,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904112610613
41,ผู้นำยูเครนหารือกับผู้นำฝรั่งเศสเกี่ยวกับการดำเนินงานของระเบียงธัญพืช ที่จัดตั้งโดยยูเครน หลังรัสเซียถอนตัวจากข้อตกลงส่งออกธัญพืชของยูเครนผ่านทะเลดำ,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904112615614
42,ผู้นำสหรัฐฯ แสดงความผิดหวังที่ ผู้นำจีน จะไม่เข้าร่วมการประชุมสุดยอดกลุ่มจี-20 ที่อินเดีย ในช่วงสุดสัปดาห์นี้,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230904112620615
43,ศาลมาเลเซียถอนฟ้อง รองนายกรัฐมนตรีมาเลเซีย ในข้อหาการทุจริต,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905000738814
44,ทางการฝรั่งเศส ช่วยเหลือสตรีชาวอัฟกันลี้ภัยไปยังฝรั่งเศส,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905000742815
45,บรรดาชาวประมงญี่ปุ่น เตรียมยื่นฟ้องร้องทางการญี่ปุ่น เพื่อให้หยุดการระบายน้ำปนเปื้อนกัมมันตรังสีจากโรงไฟฟ้าพลังงานนิวเคลียร์ฟุกุชิมะไดอิจิ,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905000747816
46,กองทัพซูดาน ระบุว่ามีผู้เสียชีวิตถึง 16 คน จากการโจมตีของกองกำลังสนับสนุนเคลื่อนที่เร็วหลายพื้นที่ในซูดาน,2023-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905000752817
47,รัสเซีย เตรียมจัดส่งธัญพืช ให้แก่บรรดาประเทศในทวีปแอฟริกาโดยไม่คิดค่าใช้จ่าย ในอีกไม่กี่สัปดาห์ข้างหน้า,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905084901819
48,ทางการจีน ยืนยันนายกรัฐมนตรีหลี่ เฉียง จะนำคณะผู้แทนจีน เข้าร่วมการประชุมสุดยอดจี-20 ที่อินเดีย ช่วงสุดสัปดาห์นี้,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905084905820
49,กองทัพเรือฟิลิปปินส์และสหรัฐฯ ปฏิบัติการลาดตระเวนร่วมกันในทะเลจีนใต้ ท่ามกลางสถานการณ์ความตึงเครียดกับจีน,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905084909821
50,"อิทธิพลของพายุไต้ฝุ่น ไห่ขุ่ย ทำให้ประชาชนกว่า 260,000 ครัวเรือนในไต้หวัน ไม่มีไฟฟ้าใช้",2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905084913822
51,สหรัฐฯ ระบุ ผู้นำเกาหลีเหนือ จะพบกับผู้นำรัสเซีย เพื่อหารือเกี่ยวกับการจัดหาอาวุธยุทโธปกรณ์,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905103936848
52,นายกรัฐมนตรีไนเจอร์ ระบุ มีความหวังที่จะบรรลุข้อตกลงที่ดีกับ กลุ่มประชาคมเศรษฐกิจแห่งชาติแอฟริกาตะวันตก ในอีกไม่กี่วันข้างหน้า,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905103940849
53,"ครูชาวเกาหลีใต้ราว 50,000 คน ออกมาประท้วงเพื่อเรียกร้องการคุ้มครองสิทธิของครู และต่อต้านการคุกคามจากบรรดาผู้ปกครองกับนักเรียน",2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905103945850
54,รัฐบาลญี่ปุ่น เพิ่มความช่วยภาคการประมง อีก 2 หมื่นล้านเยน หลังจีนระงับการนำเข้าผลิตภัณฑ์อาหารทะเลทั้งหมดจากญี่ปุ่น,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905103950851
55,ผู้นำเกาหลีใต้ ขอให้บรรดาผู้นำของประเทศสมาชิกอาเซียน  ร่วมกันกันตอบโต้ภัยคุกคามเกาหลีเหนือ,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905203820078
56,ทางการญี่ปุ่นระบุ การที่จีนระงับการนำเข้าอาหารทะเลจากญี่ปุ่น ถือเป็นเรื่องที่ยอมรับไม่ได้โดยสิ้นเชิง,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905203825079
57,ทางการคิวบา ยืนยัน ไม่มีส่วนเกี่ยวข้องจัดหากำลังพลให้เข้าร่วมกองทัพรัสเซียในสงครามยูเครน,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905203831080
58,ผู้เชี่ยวชาญชาวออสเตรเลีย เรียกร้องให้มีการปกป้องความหลากหลายทางชีวภาพ ที่ถูกสัตว์ชนิดพันธุ์รุกรานต่างถิ่น อาจส่งผลกระทบต่อระบบนิเวศ,2023-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230905203836081
59,ฟิลิปปินส์ ยืนยันพร้อมทำหน้าที่ประธานอาเซียน ประจำปี 2569,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906091043110
60,สหรัฐฯ ระบุ เกาหลีเหนือจะต้องชดใช้ หากจัดหาอาวุธยุทโธปกรณ์ให้แก่รัสเซีย,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906091039109
61,ซาอุดีอาระเบีย และรัสเซีย ประกาศขยายการปรับลดกำลังการผลิตน้ำมันไปจนถึงสิ้นปี เพื่อรักษาเสถียรภาพของตลาดน้ำมันโลก,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906091035108
62,พายุไซโคลนพัดถล่มทางตอนใต้ในบราซิล ทำให้มีผู้เสียชีวิตอย่าง 21 คน,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906122134176
63,เกาหลีใต้ จัดสรรงบประมาณเพิ่มอีก 8 หมื่นล้านวอน เพื่อส่งเสริมให้ประชาชนรับประทาอาหารทะเล,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906122129175
64,ผู้นำโรมาเนีย ระบุ รัสเซียโจมตียูเครน ในพื้นที่ใกล้กับชายแดนของตน,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906122125174
65,อังกฤษประกาศให้กองกำลังทหารรับจ้างวากเนอร์ของรัสเซีย เป็นกลุ่มก่อการร้าย,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906122121173
66,ทางการจีนเตือนภัยน้ำท่วมฉับพลัน จากอิทธิพลพายุไต้ฝุ่นไห่ขุย ในหลายพื้นที่ทางตะวันออกเฉียงใต้ของประเทศ,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906224505380
67,ทางการยูเครน ระบุ รัสเซียโจมแคว้นโอเดสซา ทางตะวันตกเฉียงใต้ของยูเครน ทำให้มีผู้เสียชีวิตอย่างน้อย 1 คน,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906224511381
68,ชายชาวญี่ปุ่นวัย 24 ปี ถูกตั้งข้อกล่าวหาพยายามฆ่า หลังปาระเบิดควัน ใส่นายกรัฐมนตรีญี่ปุ่น,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906224518382
69,อินเดีย อาจเปลี่ยนชื่อประเทศเป็น ภารัต ในการประชุมสุดยอดจี 20 ช่วงสุดสัปดาห์นี้,2023-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230906224532383
70,รายงานพิเศษ: จับตาการเจรจาซื้อ-ขายอาวุธยุทโธปกรณ์ ระหว่างเกาหลีเหนือ และรัสเซีย ,2023-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230907101703449
71,นายกรัฐมนตรีจีน ขอให้อาเซียนและนานาชาติ ร่วมกันต่อต้านการเกิดสงครามเย็นครั้งใหม่,2023-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230907073844416
72,รัสเซียยิงปืนใหญ่โจมตี เมืองคอสเตียนตินิฟกา ทางตะวันออกของยูเครน ทำให้มีผู้เสียชีวิต อย่างน้อย 17 คน,2023-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230907073852417
73,มาเลเซีย ยกเลิกคำสั่งระงับการนำเข้าปศุสัตว์จากออสเตรเลีย หลังดำเนินการสอบสวนโรคลัมปีสกิน อย่างละเอียด,2023-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230907073859418
74,สหภาพยุโรป ประณามอย่างรุนแรงต่อกรณีที่รัสเซียโจมตีเมืองคอสเตียนตินิฟกา ทางตะวันออกของยูเครน,2023-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230907214354733
