﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
12,จังหวัดขอนแก่น บำบัดฟื้นฟูผู้เสพยาเสพติด คืนคนดีสู่สังคม จัดอบรมศูนย์ฟื้นฟูสภาพทางสังคม อำเภอเมืองขอนแก่น รุ่นที่ 2,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230201095043032
13,ผู้ว่าฯ ชัยนาท  รับมอบหนังสือบทเจริญพระพุทธมนต์ สำหรับพระภิกษุสงฆ์และพุทธศาสนิกชน ใช้เป็นบทเจริญพระพุทธมนต์ถวายเป็นพระกุศล เพื่อถวายพระพรแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230201105527063
14,จังหวัดสกลนคร จัดพิธีรับหนังสือบทเจริญพระพุทธมนต์,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230201101936047
15,ผู้ว่าราชการจังหวัดตรัง มอบใบรับรองมาตรฐานผลิตภัณฑ์ชุมชนแก่กลุ่มผู้ผลิตชุมชน,2023-01-02T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201101823046
16,ผู้ว่าราชการจังหวัดตรัง ขอให้ทุกอำเภอได้เตรียมการสนับสนุนการจัดการเลือกตั้งสมาชิกสภาผู้แทนราษฎรเป็นการทั่วไป พร้อมกำชับข้าราชการทุกคนต้องการวางตัวเป็นกลางทางการเมือง,2023-01-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201101956048
17,เทศบาลเมืองศิลา จ.ขอนแก่น สร้างความเข้มแข็ง ความรู้ ความเข้าใจ คณะกรรมการศูนย์เรียนรู้กองทุนแม่ของแผ่นดิน เพื่อขับเคลื่อนกองทุนให้เกิดประสิทธิภาพ,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230201102143050
18,ผู้ว่าราชการจังหวัดตรัง มอบเสื้อเบลเซอร์ของการกีฬาแห่งประเทศไทย,2023-01-02T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201102131049
19,จังหวัดตรัง เตรียมการสนับสนุนการจัดการเลือกตั้งสมาชิกสภาผู้แทนราษฎรเป็นการทั่วไป ด้านผู้ว่าราชการจังหวัดตรัง กำชับข้าราชการทุกคนต้องการวางตัวเป็นกลางทางการเมือง,2023-01-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201103702057
20,ผู้ว่าฯ ตรัง ประชุมหัวหน้าส่วนราชการประจำจังหวัด สังกัดกระทรวงมหาดไทยและนายอำเภอ พร้อมกำชับให้ทุกอำเภอได้เตรียมการสนับสนุนการจัดการเลือกตั้งสมาชิกสภาผู้แทนราษฎรเป็นการทั่วไป,2023-01-02T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201104540058
21,เจ้าหน้าที่เข้าตรวจสอบเหตุคนร้ายขว้างระเบิดไปป์บอมบ์ 3 ลูก ในพื้นที่ อ.ยะหา จ.ยะลา,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230201105151060
22,จังหวัดนนทบุรีประชุมรับฟังความคิดเห็น ครั้งที่ 1 งานจ้างออกแบบรายละเอียดโครงการพัฒนาพื้นที่ศึกษาโครงการที่ 5 (P5) ท่าน้ำนนทบุรี,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230201112510072
23,กรมการจัดหางาน เดินหน้าตรวจจับแรงงานต่างด้าวแย่งอาชีพคนไทยทั่วประเทศ ,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230201111330067
24,จังหวัดตรังมอบเกียรติบัตรแก่วิทยากรและผู้ให้การสนับสนุนโครงการฝึกอบรมอย่างมีเป้าหมายชีวิต ค้นหาอาชีพที่ชอบ ทำงานในอาชีพที่ใช่,2023-01-02T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201111622070
25,สำนักงานผู้ตรวจการแผ่นดิน และกรมการขนส่งทางบก ยกระดับความปลอดภัยทางม้าลาย จัดกิจกรรมรณรงค์หยุดรถให้คนข้ามถนนบริเวณทางม้าลาย,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230201111144066
26,จ.ประจวบฯ เร่งเสริมศักยภาพศูนย์ช่วยเหลือสังคมตำบล พัฒนาการทำงานช่วยเหลือประชาชนกลุ่มเปราะบางและผู้ประสบภาวะยากลำบากในชุมชน,2023-01-02T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230201120518087
27,จ.ลำปาง ถอดบทเรียนและขับเคลื่อนการดำเนินการประเมินคุณธรรมและความโปร่งใสในการดำเนินงานของหน่วยงานภาครัฐ (ITA),2023-01-02T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230201111908071
28,โครงการสลาก 80 บาท ผลตอบรับดี แก้ปัญหาลอตเตอรี่ราคาแพง,2023-01-02T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230201112814073
29,ผู้ว่าราชการจังหวัดตรัง ห่วงใยความปลอดภัยของประชาชน กำชับทุกท้องถิ่นเตรียมความพร้อม วางแผนและจัดหาแหล่งน้ำสำรอง เพื่อการดับเพลิง และสนับสนุน เติมน้ำให้รถดับเพลิงให้มีน้ำใช้ได้อย่างต่อเนื่องและเพียงพอ,2023-01-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201113400074
30,องคมนตรี ลงพื้นที่ติดตามและขับเคลื่อน โครงการอันเนื่องมาจากพระราชดําริ  ในพื้นที่ภาคตะวันออกเฉียงเหนือ ที่จังหวัดศรีสะเกษ เป็นวันแรก,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230201120945089
31,ก.ช.ภ.จ.หนองคาย ติดตามการให้ความช่วยเหลือผู้ประสบภัยพิบัติกรณีฉุกเฉิน ครั้งที่ 3/2566,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สวท.หนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230201114250078
32,จังหวัดนครศรีธรรมราช น้อมสำนึกในพระมหากรุณาธิคุณพระมหากษัตริย์ไทย ดำเนินการขับเคลื่อนขยายผลการศึกษาเรียนรู้เกี่ยวกับประวัติศาสตร์ชาติไทยแก่ประชาชนในพื้นที่ กระตุ้นสร้างพลังความรักสามัคคีของคนในชาติสู่การพัฒนาอย่างยั่งยืน,2023-01-02T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230201113924076
33,"สคร.9 โคราช แนะท่องเที่ยวอย่างไร ให้ปลอดภัยจากยุงลาย หลัง 4 จว.อีสานล่าง พบผู้ป่วยสะสม 1,814 ราย",2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230201114527079
34,จังหวัดตรังจัดประชุมคณะกรมการจังหวัด หัวหน้าส่วนราชการ และหน่วยงานที่เกี่ยวข้อง ครั้งที่ 1/2566 ประจำเดือนมกราคม 2566,2023-01-02T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201113557075
35,จังหวัดศรีสะเกษ พบค่าฝุ่น PM2.5 สูง 52 ไมโครกรัมต่อลูกบาศก์เมตรเกินมาตรฐานกำหนด,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230201121039090
36,"จังหวัดนครพนม แปรรูปผลิตภัณฑ์ผ้าทอย้อมสีธรรมชาติกลุ่มจังหวัดสนุกสู่ตลาดสากล ""สนุกแปรแพรภูษา สู่สากล""",2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230201121204091
37,สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี พระราชทานบัตรอวยพรปีใหม่ พ.ศ.2566 แด่จังหวัดสุรินทร์,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230201121315093
38,"พช.ชัยภูมิ ร่วมกิจกรรม ""รวมพลังจิตอาสา ขับเคลื่อนสังคมไทย ด้วยใจพอเพียง เนื่องในวาระครบรอบ 54 ปี โครงการพัฒนาอาสาพัฒนาชุมชนประจำปี 2566",2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230201115020081
39,จ.ยโสธร ประชุมหารือและเตรียมความพร้อมของ 7 คณะกรรมการจัดงานกาชาดปี 2566,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230201121451094
40,อ.ภักดีชุมพล ระดมเจ้าหน้าที่ระงับเหตุไฟป่า และจัดทำแนวกันไฟ ครอบคลุม 4 หมู่บ้าน,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230201121617095
41,รองผู้ว่าราชการจังหวัดตรัง ลงพื้นที่ร่วมหารือข้อเท็จจริง กรณีสถานที่ก่อสร้างอาคารศูนย์พักพิงสุนัขจรจัด จังหวัดตรัง,2023-01-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201133751110
42,สธ. ชื่นชมเจ้าหน้าที่และตัวแทนชุมชนอุทัยสวรรค์ จ.หนองบัวลำภู ในการสานพลัง ฟื้นฟูสุขภาพกาย-ใจ ผู้ประสบเหตุสะเทือนขวัญจนวันนี้สามารถกลับมาใช้ชีวิตได้ปกติ ,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230201120917088
43,รองผู้ว่าราชการจังหวัดตรัง ลงพื้นที่ร่วมหารือข้อเท็จจริง กรณีสถานที่ก่อสร้างอาคารศูนย์พักพิงสุนัขจรจัด จังหวัดตรัง,2023-01-02T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201133921112
44,เจ้าท่าภูมิภาคสาขาภูเก็ต เดินหน้าจัดระเบียบกิจกรรมทางน้ำ ในเขตพื้นที่อนุญาตหากพบฝ่าฝืนหรือกระทำผิดจับกุมทันที,2023-01-02T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230201150744165
45,นายกรัฐมนตรี สั่งแก้ปัญหาวงการสงฆ์ ด้านสำนักงานพระพุทธศาสนาแห่งชาติ เร่งทำฐานข้อมูล ประวัติพระ ป้องกันทำผิดแล้วกลับมาบวชใหม่,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230201145735158
46,อบต.เกาะสาหร่าย จังหวัดสตูล ติดตามความก้าวหน้าการดำเนินโครงการ ถังขยะเปียก ลดโลกร้อน ในพื้นที่ ให้เป็นไปตามเป้าหมายที่กระทรวงมหาดไทยกำหนด,2023-01-02T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230201134307114
47,นพค.26 สู้ภัยหนาว ถวายผ้าห่มพระภิกษุสงฆ์ ครบรอบ 60 ปีวันสถาปนา,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230201130359099
48,กรมชลประทาน จัดการฝึกซ้อมแผนปฏิบัติการกรณีฉุกเฉินโครงการจัดทำแผนปฏิบัติการกรณีฉุกเฉิน (EAP) เขื่อนบางพระ,2023-01-02T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230201142649147
49,ชมรมแม่บ้านมหาดไทยสมุทรปราการ ร่วมกับโยธาธิการและผังเมืองสมุทรปราการ  จัดกิจกรรมปลูกผักสวนครัว สร้างความมั่นคงทางอาหาร เพื่อใช้พื้นที่ว่างให้เกิดประโยชน์,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230201132452104
50,รมว.แรงงาน สั่งกรมการจัดหางานลงพื้นที่ ถ.เยาวราช ตรวจสอบต่างชาติแย่งงานคนไทย ชี้ต่างด้าวไม่มีใบอนุญาตทำงาน หรือทำงานนอกเหนือสิทธิ มีโทษทั้งนายจ้าง  ลูกจ้าง,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230201140645126
51,รองผู้ว่าฯ สมุทรสงคราม ประชุมคณะอนุกรรมการป้องกันและแก้ไขปัญหาการตั้งครรภ์ในวัยรุ่นจังหวัดสมุทรสงคราม,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230201131516101
52,"รมว.พม. ยินดี ""อาคม เติมพิทยาไพสิฐ"" รับรางวัล รมว.คลังแห่งปี 2566 ภูมิภาคเอเชีย-แปซิฟิก จากนิตยสาร The Banker ยกย่องบริหารเศรษฐกิจไทยมีเสถียรภาพในวิกฤติซ้อนวิกฤติ",2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230201140128122
53,ศูนย์ป้องกันและปราบปรามยาเสพติดอำเภอวังชิ้น จังหวัดแพร่ จับกุมผู้ค้ายาบ้ารายสำคัญของตำบล ยึดยาบ้ากว่า 2 พันเม็ด,2023-01-02T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230201132648105
54,จังหวัดตรัง จัดประชุมกรมการจังหวัด และหัวหน้าส่วนราชการ ประจำเดือน ม.ค. 66,2023-01-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201140017120
55,จังหวัดสุราษฎร์ธานีจัดกิจกรรมความร่วมมือในการสร้างความเป็นธรรมในหน่วยงานภาครัฐ (เครือข่ายกำนันและผู้ใหญ่บ้าน),2023-01-02T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230201151308172
56,ผู้ว่าราชการจังหวัดตรัง มอบใบรับรองมาตรฐานผลิตภัณฑ์ชุมชนแก่กลุ่มผู้ผลิตชุมชน ที่ผ่านการรับรองมาตรฐานผลิตภัณฑ์ชุมชน  11 ราย 13 ผลิตภัณฑ์,2023-01-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230201140422124
57,จ.อุบลฯ ประชุมคณะกรรมการให้ความช่วยเหลือผู้ประสบภัยพิบัติจังหวัดอุบลราชธานี (ก.ช.ภ.จ.อบ.) ครั้งที่ ๓๒๕๖๖,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230201140546125
58,มทบ.32 จัดชุดกำลังพลเยี่ยมชุมชนอิ่วเมี่ยน ดอยพระบาท จ.ลำปาง สร้างการรับรู้ป้องกันปัญหาไฟป่าฯ,2023-01-02T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230201140048121
59,จังหวัดสิงห์บุรี จัดพิธีมอบบ้านโครงการบ้านห่วงใยจากใจ GLO ช่วยคนจน จากข้อมูล Big Data,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG230201135734118
60,อธิบดีกรมประชาสัมพันธ์ เปิดประชุมเชิงปฏิบัติการเตรียมพร้อมแห่งชาติและแผนป้องกันบรรเทาสาธารณภัย ที่จังหวัดเชียงราย ย้ำ ให้หน่วยงานสื่อในสังกัดประสานหน่วยงานที่เกี่ยวข้องและนำเสนอข้อมูลข่าวสารอย่างมีประสิทธิภาพ,2023-01-02T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG230201143828152
61,ประชาชนในอำเภอเบตง จังหวัดยะลา ร่วมประชุมรับฟังความคิด พร้อมเสนอแนะการวางผังเมืองรวมเมืองเบตง รองรับการเติบโตของชุมชนและการท่องเที่ยว การวางแผงระบบคมนาคมและขนส่งที่มีประสิทธิภาพ,2023-01-02T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230201144804155
62,ม.อ. หาดใหญ่ จัดงานแถลงข่าว ผลวิจัย ม.อ. พบว่า ในพื้นที่มีการระบาดของวัณโรค ผู้ป่วยปอดบวมจากโควิด-19 มีความเสี่ยงเป็นวัณโรคปอด ได้รับการตีพิมพ์ในวารสารระดับโลก,2023-01-02T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230201150131161
63,"จ.ศรีสะเกษ ผู้ตรวจราชการกรมการปกครอง เขต 11,14 ลงพื้นที่ตรวจราชการอำเภอโพธิ์ศรีสุวรรณ",2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230201140647127
64,ผู้ว่าฯ สระแก้ว นำส่วนราชการเยี่ยมชมการดำเนินงานและให้คำแนะนำปรึกษาแก่สถานประกอบการอุตสาหกรรมแบบบูรณาการ,2023-01-02T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG230201143656151
65,กรมศุลกากร เปิดให้บริการระบบกลางเชื่อมการทำธุรกรรมอิเล็กทรอนิกส์ นำเข้า-ส่งออกของประเทศ ยกระดับการพัฒนาโลจิสติกส์ไทย,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230201150943167
66,สำนักงานสรรพากรพื้นที่สุรินทร์ เชิญยื่นแบบแสดงรายการภาษีเงินได้บุคคลธรรมดาประจำปีภาษี 2565,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230201140900130
67,"จ.กาฬสินธุ์ รับมอบหนังสือสวดมนต์บทเจริญพระพุทธมนต์พระราชทาน มอบปฏิทินหลวงพุทธศักราช 2566 พระราชทาน  และ มอบเครื่องหมาย ""รักษาดินแดนยิ่งชีพ""",2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230201141023131
68,จังหวัดแพร่ประกาศ นโยบายการบริหารทรัพยากรบุคคล ให้สอดคล้องกับการประเมินคุณธรรมและความโปร่งใสในการดำเนินงานของหน่วยงานภาครัฐ,2023-01-02T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230201144744154
