﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เสด็จแทนพระองค์ไปในการพระราชพิธีทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน ณ วัดนิเวศธรรมประวัติ จังหวัดพระนครศรีอยุธยา,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211106195154520
12,"ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเป็นประธานในงาน ""Amazing Thailand: The Royal Dinner"" ที่กรุงลอนดอน สหราชอาณาจักร  โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย รายงาน",2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211106195227521
13,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจที่วัดกฤษณเวฬุพุทธาราม จังหวัดสิงห์บุรี,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211106195432522
14,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ เอกอัครราชทูตต่างประเทศประจำประเทศไทย เฝ้าทูลละอองธุลีพระบาท ถวายพระราชสาส์นตราตั้งและอักษรสาส์นตราตั้ง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211106195632523
15,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองพระบาท,2021-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211107211620802
16,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ไปในการพระราชพิธีทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน ณ วัดสุวรรณดาราราม จังหวัดพระนครศรีอยุธยา,2021-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211107211839804
17,เจ้าคุณพระสินีนาฏ พิลาสกัลยาณี เป็นผู้แทนพระองค์ ไปในการถวายผ้าพระกฐิน ณ วัดพระปฐมเจดีย์ จังหวัดนครปฐม,2021-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211108110854877
18,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2021-07-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211108111659885
19,พระเจ้าวรวงศ์เธอ พระองค์เจ้าอทิตยาทรกิติคุณ ทรงบำเพ็ญพระกุศลถวายผ้าพระกฐิน ณ วัดพระพุทธบาท จังหวัดสระบุรี,2021-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211109191126653
20,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดแม่ฮ่องสอน,2021-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211109191539655
21,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ทรงบำเพ็ญพระกุศลถวายผ้าพระกฐิน ณ วัดมกุฏกษัตริยาราม,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110161431087
22,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่อำเภอแม่สะเรียงและอำเภอแม่ลาน้อย จังหวัดแม่ฮ่องสอน,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110161714092
23,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ ผู้ได้รับรางวัลบุคคลและองค์กรดีเด่นด้านการส่งเสริมสุขภาพและอนามัยสิ่งแวดล้อม ประจำปี 2564 เฝ้าทูลละอองพระบาท รับพระราชทานรางวัล ""พรินเซสส์ เฮลธ์ อะวอร์ด""(Princess Health Award) ประจำปี 2564",2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111162020592
24,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทอดพระเนตรการเกี่ยวข้าว ณ แปลงสาธิตการเกษตร โรงเรียนนายร้อยพระจุลจอมเกล้า จังหวัดนครนายก,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113194724438
25,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดงานฉลองสมโภชรูปหล่อฤาษีดัดตน 80 ท่า 82 ตน และทรงเปิดพิพิธภัณฑ์นวดไทย มรดกภูมิปัญญาทางวัฒนธรรม ณ วัดพระเชตุพนวิมลมังคลาราม,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113194424435
26,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดจันทบุรี,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116143741451
27,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดระยอง,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117112540808
28,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา พระราชทานพระวโรกาสให้ คณะบุคคลต่างๆ เฝ้า,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117112802811
29,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปทรงเปิด ""ศูนย์เรียนรู้เกษตรนวัต สถาบันเทคโนโลยีจิตรลดา"" ที่จังหวัดระยอง",2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211118162031515
30,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปทรงเปิดงานวันนิทรรศการวิชาการโรงเรียนนายร้อยพระจุลจอมเกล้า 2564 ที่จังหวัดนครนายก,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211118162222516
31,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ทรงบำเพ็ญพระกุศลถวายผ้าพระกฐิน ณ วัดธาราทิพย์ชัยประดิษฐ์ จังหวัดเชียงใหม่,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211118162444520
32,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสุลต่านแห่งโอมาน ในโอกาสวันชาติของรัฐสุลต่านโอมาน ซึ่งตรงกับวันที่ 18 พฤศจิกายน 2564,2021-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211119214306196
33,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211119214702200
34,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงเปิดการประชุมวิชาการ ระดับโลก ครั้งที่ 42 ของสมาคมวิทยาลัยศัลยแพทย์นานาชาติแห่งประเทศไทย ในพระบรมราชูปถัมภ์ ร่วมกับ การประชุมสมาคมเลเซอร์ทางการแพทย์แห่งเอเชียแปซิฟิก ครั้งที่ 17 และทรงแสดงปาฐกถาพิเศษ ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์,2021-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211119214914202
35,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเปิดชมรมทูบีนัมเบอร์วัน และศูนย์เพื่อนใจทูบีนัมเบอร์วัน พร้อมทรงติดตามการดำเนินงานโครงการทูบีนัมเบอร์วันของจังหวัดอ่างทอง,2021-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211119215026204
36,พระราชสาส์นถวายพระพรชัยมงคลไปยังสุลต่านแห่งโอมาน,2021-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211118161342512
37,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองธุลีพระบาท ดังนี้,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121135212553
38,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปทรงเปลี่ยนเครื่องทรงฤดูฝนเป็นเครื่องทรงฤดูหนาว ถวายพระพุทธมหามณีรัตนปฏิมากร,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121135534555
39,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในงานเฉลิมพระเกียรติ เนื่องในโอกาสวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระพุทธเลิศหล้านภาลัย ประจำปี 2564,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121135749557
40,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเปิดชมรมทูบีนัมเบอร์วัน และศูนย์เพื่อนใจทูบีนัมเบอร์วัน พร้อมทรงติดตามการดำเนินงานโครงการทูบีนัมเบอร์วันของจังหวัดอุทัยธานี,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121135914558
41,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก เสด็จไปในพิธีเชิญพระบรมรูปพระบาทสมเด็จพระมงกุฎเกล้าเจ้าอยู่หัว ประดิษฐาน ณ บริษัท ปูนซิเมนต์ไทย จำกัด มหาชน,2021-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211121140056563
42,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จไปในการพระราชทานเพลิงศพ ศาสตราจารย์พิเศษอิสสระ นิติทัณฑ์ประภาศ อดีตประธานศาลรัฐธรรมนูญ,2021-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211122145231881
43,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดงาน ""มหกรรมงานวิจัยแห่งชาติ 2564"" (Thailand Research Expo 2021)",2021-11-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211123195157541
44,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงติดตามการดำเนินงานโครงการทูบีนัมเบอร์วันของจังหวัดระนอง พร้อมทั้งทรงเปิดชมรมทูบีนัมเบอร์วัน และศูนย์เพื่อนใจทูบีนัมเบอร์วันในสถานศึกษา,2021-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211124115652710
45,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ในพื้นที่จังหวัดนครรราชสีมา,2021-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211124120123713
46,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงนำข้าราชการและนักเรียนนายร้อย โรงเรียนนายร้อยพระจุลจอมเกล้า ไปทัศนศึกษาสถานที่สำคัญในจังหวัดราชบุรีและจังหวัดเพชรบุรี ระหว่างวันที่ 24 ถึง 25 พฤศจิกายน 2564,2021-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211125153512374
47,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงนำข้าราชการและนักเรียนนายร้อย โรงเรียนนายร้อยพระจุลจอมเกล้าไปทัศนศึกษาสถานที่สำคัญในจังหวัดเพชรบุรี,2021-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211126111540741
48,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงปฏิบัติพระกรณียกิจแทนพระองค์ เนื่องในโอกาสวันคล้ายวันสวรรคต พระบาทสมเด็จพระมงกุฎเกล้าเจ้าอยู่หัว,2021-11-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211126105143730
49,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัยไปยังประธานาธิบดีแห่งสาธารณรัฐแอฟริกาใต้ ในการที่ นายเฟรเดอริก วิลเลิม เดอ แคลร์ก (Mr. Frederik Willem de Klerk) อดีตประธานาธิบดีแห่งสาธารณรัฐแอฟริกาใต้ ถึงแก่อสัญกรรม เมื่อวันที่ 11 พฤศจิกายน 2564,2021-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211129104152744
50,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ รองศาสตราจารย์ แพทย์หญิง คุณอร่าม สุคันธนาค,2021-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211129104452747
51,ข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย,2021-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211128184454633
52,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดอาคารเลิศสรรพวิทย์ ณ มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ ศูนย์นนทบุรี (เขตเหนือ) จังหวัดนนทบุรี,2021-11-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202104509572
