﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
27,พ่อเมืองระยองมอบรางวัล บีช จุฑาธิป คว้าแชมป์สเตจ 1 วีเมนส์ ทัวร์ ออฟ ไทยแลนด์ 2023,2023-08-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230408203357301
28,เทศบาลตำบลทับมา จ.ระยอง เปิดแข่งขันกีฬาประเพณีตำบลทับมา เสริมสร้างความปรองดองสมานฉันท์ และต้านยาเสพติดของคนในชุมชน,2023-08-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230408203055299
29,กองกำลังสุรนารี จัดแข่งขันการวิ่งมินิมาราธอน (Mini Marathon) ประจำปี 2566 ส่งเสริมสุขภาพภาพกำลังพล พร้อมเปิดโอกาสให้ส่วนราชการและประชาชนมีส่วนร่วมสร้างความสามัคคี,2023-09-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230409132609380
30,วีเมนส์ ทัวร์ ออฟ ไทยแลนด์ 2023 เหงียน ธิ ทัต นักปั่นทีมชาติเวียดนามคว้าแชมป์สเตจ 2,2023-09-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230409202442450
31,"รองผู้ว่าราชการจังหวัดตรัง เปิดงานการแข่งขันกีฬาฟุตบอล 7 คนระดับนานาชาติ รุ่น U10 และ U12 ครั้งที่ 4 Woodwork & PSU Trang 4"" Mini-Football International Tournament",2023-10-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230410135837625
32,ระยองร่วมมอบรางวัล ลี อึน ฮี นักปั่นทีมชาติเกาหลีใต้ คว้าแชมป์สเตจที่ 3 และแชมป์เวลารวม ในการแข่งขัน วีเมนส์ ทัวร์ ออฟ ไทยแลนด์ 2023,2023-10-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230411101831928
33,กกท.ระนอง จัดมวยไทยรากหญ้าสู่สากล รอบชิงชนะเลิศระดับคลัสเตอร์ เพื่อคัดเลือกไปแข่งขันในระดับภาค,2023-10-04T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230411051524870
34,จ.พิจิตร จัดกิจกรรมวันกีฬาแห่งชาติ ประจำปี 2566 รำลึกถึงพระปรีชาสามารถด้านกีฬาของในหลวงรัชกาลที่ 9,2023-11-04T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230411154937150
35,"เยาวชนจังหวัดภูเก็ตคว้า 12 เหรียญทอง จากการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 ""นครสวรรค์เกมส์",2023-11-04T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230411231719318
36,จังหวัดยโสธร ร่วมกับสมาคมกีฬาเรือพายแห่งประเทศไทย แถลงข่าวการจัดการแข่งขันกีฬาเรือพายชิงชนะเลิศแห่งประเทศไทย ชิงถ้วยพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ประจำปี 2566 (เก็บคะแนนสะสมสนามที่ 1),2023-12-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230412115629428
37,จังหวัดชุมพร เตรียมจัด อบจ. คัพฯ ระหว่างวันที่ 26 เม.ย.  20 พ.ค. นี้,2023-12-04T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230412134759461
38,"3 นักเรียนคนเก่งของโรงเรียนจงฝามูลนิธิ?คว้าถ้วยรางวัลการแข่งขันจักรยานบาลานซ์ไบค์ ""Hatyai Balance Bike Diana Racing Cup #1",2023-04-13T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230413214249052
39,ผู้ว่าฯ มหาสารคาม ให้โอวาททัพนักกีฬา ก่อนลุยศึกการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 ชอนตะวันเกมส์,2023-04-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230418132913024
40,จังหวัดนครสวรรค์ ประชุมคณะกรรมการจัดการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 ชอนตะวันเกมส์,2023-04-18T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230418154550084
41,จังหวัดพังงาจับมือสมาคมกีฬายกน้ำหนักสมัครเล่นแห่งประเทศไทย และ อบจ.จังหวัดพังงา จัดการแข่งขันอีแกท ยกน้ำหนักชิงชนะเลิศแห่งประเทศไทย ประจำปี 2566 ครั้งที่ 4 ชิงถ้วยพระราชทานฯ,2023-04-18T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230418194032178
42,สมาคมกีฬากอล์ฟอาชีพสตรี ร่วมกับ กฟผ. จัดแข่งขันกอล์ฟรายการ สิงห์-บีจีซี พรีเซนเตด บาย อีเกต ชิงเงินรางวัล 1.7 ล้านบาท และมอบเงินส่วนหนึ่ง บริจาคสร้างอาคารสงฆ์อาพาธ โรงพยาบาลสิรินธร,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230419112509320
43,ร้อยเอ็ดเตรียมความพร้อมเป็นเจ้าภาพจัดการแข่งขันวอลเล่ย์บอลชายหาด ชิงชนะเลิศแห่งเอเชีย,2023-04-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230419133412371
44,อบจ.กาญจนบุรี เตรียมพร้อมโชว์สนามแข่งขันมาตรฐานสากล รองรับกีฬาแห่งชาติ กาญจนบุรีเกมส์,2023-04-19T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419145820410
45,ปตท.สผ. มอบเงิน 15 ล้านบาท สนับสนุนสมาคมกีฬาแข่งเรือใบฯ ต่อเนื่องเป็นปีที่ 6,2023-04-19T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230419171049468
46,จังหวัดพังงาร่วมกับสมาคมกีฬายกน้ำหนักสมัครเล่นแห่งประเทศไทย องค์การบริหารส่วนจังหวัดพังงาเป็นเจ้าภาพจัดการแข่งขัน EGAT ยกน้ำหนักชิงชนะเลิศแห่ง ประเทศไทย ครั้งที่ 23 ประจำปี 2566 ในระหว่างวันที่ 20-30 เมษายนนี้ ,2023-04-20T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230420104023611
47,จังหวัดสตูล พร้อมแล้วกับการจัดการแข่งขันวอลเลย์บอลชายหาดนานาชาติ Volleyball World Beach Pro Tour Satun Futures มีนักวอลเลย์บอลร่วมลงแข่งจาก 23 ประเทศทั่วโลก,2023-04-20T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230420114205640
48,จันทบุรี แถลงข่าววิ่งปันสุข,2023-04-20T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230420164836825
49,ผู้ว่าฯ ยโสธร เปิดการแข่งขันกีฬาเรือพายชิงชนะเลิศแห่งประเทศไทย ชิงถ้วยพระราชทานพระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ประจำปี 2566 (เก็บคะแนนสะสมสนามที่ 1),2023-04-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230421111121022
50,สถาบันพระบรมราชชนก จัดมหกรรมกีฬาสถาบันพระบรมราชชนนี สบช.เกมส์ ครั้งที่ 1 จ.ชลบุรี ส่งเสริมให้นักศึกษาในสถาบันฯ ทั่วประเทศฝึกทักษะด้านกีฬา สุขภาพกายและใจแข็งแรง,2023-04-21T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230421223459283
51,รร.กีฬาอ่างทอง เอ คว้า 3 เหรียญทอง การแข่งขันระดับยุวชน EGAT ยกน้ำหนักชิงชนะเลิศแห่งประเทศไทย ชิงถ้วยพระราชทานฯ,2023-04-22T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230422154749391
52,"ภาคเอกชนจังหวัดภูเก็ต จัดการแข่งขันตะกร้อ BAYHILL PHUKET TAKRAW CUP THAILAND OPEN 2023 อย่างยิ่งใหญ่ เพื่อชิงเงินรางวัล 100,000 บาท และ voucherมูลค่า 100,000 บาท",2023-04-22T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230422192749425
53,ซันนี่ สายล่อฟ้า คว้าแชมป์ สนุกเกอร์มืออาชีพเก็บสะสมคะแนน ประจำปี 2566 ดิวิชั่น 1 รายการที่ 4,2023-04-23T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230423124911511
54,ผู้ว่าฯ ยโสธร มอบเหรียญรางวัลการแข่งขันกีฬาเรือพายชิงชนะเลิศแห่งประเทศไทยชิงถ้วยพระราชทานพระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ประจำปี 2566 (เก็บคะแนนสะสมสนามที่ 1),2023-04-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230423155939529
55,ผู้ว่าฯ ยโสธร มอบเหรียญรางวัลการแข่งขันกีฬาเรือพายชิงชนะเลิศแห่งประเทศไทยชิงถ้วยพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ประจำปี 2566 (เก็บคะแนนสะสมสนามที่ 1),2023-04-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230424174419813
56,นักกีฬาฟินสวิมมิ่งทีมชาติไทย ลงเก็บตัวที่จังหวัดภูเก็ต โดยตั้งเป้าคว้า 2 เหรียญทองในศึกซีเกมส์ครั้งที่ 32 ที่กรุงพนมเปญ ประเทศกัมพูชา ระหว่างวันที่ 5-17 พฤษภาคมนี้,2023-04-25T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230425170427128
57,จังหวัดกาญจนบุรีร่วมกับมหาวิทยาลัยราชภัฏกาญจนบุรี ประชุมหารือและติดตามการดำเนินงานในการเตรียมความพร้อมในการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์,2023-04-26T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230426172706466
58,เปิดการแข่งขันอย่างเป็นทางการ การแข่งขันอีแกท ยกน้ำหนักชิงชนะเลิศแห่งประเทศไทย ประจำปี 2566,2023-04-26T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230426173823470
59,เลขาธิการสหพันธ์วอลเลย์บอลแห่งเอเชีย รุดตรวจสนามที่โคราช เตรียมพร้อมจัดการแข่งขันวอลเล่ย์บอลรายการใหญ่ 2 รายการ เดือน กย .นี้,2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230427132215668
60,จ.สุรินทร์ ขอแสดงความยินดีกับนักกีฬาที่ได้รับรางวัลจากการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 นครสวรรค์เกมส์ ระหว่างวันที่ 25 มีนาคม  3 เมษายน 2566 ณ จังหวัดนครสวรรค์,2023-04-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230427142102698
61,รองผู้ว่าราชการจังหวัดพิษณุโลก แถลงข่าวสื่อมวลชน สรุปการดำเนินงานช่วงเทศกาลสงกรานต์ที่ผ่านมา ,2023-04-28T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG230428110124924
62,ผู้ว่าราชการจังหวัดกำแพงเพชร เปิดการแข่งขันกีฬาจักรยานประเภทถนน และเสือภูเขาชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานฯ ประจำปี 2566 สนามที่ 4 จังหวัดกำแพงเพชร,2023-04-28T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230428114249952
63,"จ.ลำปาง เตรียมความพร้อมคณะกรรมการฝ่ายประชาสัมพันธ์การแข่งขันกีฬาโรงเรียนกีฬาแห่งประเทศไทย ครั้งที่ 24 ""นครลำปางเกมส์""",2023-04-28T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230428143643034
64,ปิดฉาก ชอนตะวันเกมส์ การแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 อย่างเป็นทางการ,2023-04-28T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230428200155171
65,จังหวัดกำแพงเพชรเป็นเจ้าภาพการแข่งขันจักรยานประเภทถนน (ไทม์ไทรอัล) ชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานฯ สนามที่ 4,2023-04-28T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230428225407184
66,มทส.เปิดโครงการรวมพลคนรักสุขภาพ กิจกรรมการแข่งขันเดิน-วิ่งระยะทาง 5 กิโลเมตร (FUN RUN),2023-04-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230428233802206
67,จังหวัดกำแพงเพชร เปิดสนามแข่งขันจักรยานประเภทเสือภูเขาครอสคันทรี ชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานพระบาทสมเด็จพระเจ้าอยู่หัว วันที่ 2,2023-04-29T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230429112632245
68,จังหวัดกำแพงเพชรเปิดสนามแข่งขันจักรยานประเภทเสือภูเขาครอสคันทรีชิงแชมป์ประเทศไทย,2023-04-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230429172238301
69,จังหวัดกำแพงเพชร ร่วมกับสมาคมกีฬาจักรยานแห่งประเทศไทย ในพระบรมราชูปถัมภ์ และ สสส. จัดกิจกรรมปั่นจักรยานเพื่อสุขภาพเฉลิมพระเกียรติ,2023-04-29T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230429172829303
70,กกท. จัดการแข่งขันฟุตบอลเยาวชนสร้างเศรษฐกิจ SAT NSDF Thailand Championship 2023 สนามที่ 2 ณ จังหวัดกระบี่,2023-04-29T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230429214524348
