﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
45,ตราดขับเคลื่อนหมู่บ้านศีล 5 กิจกรรมหิ้วปิ่นโต แต่งไทยไปวัด วันธรรมสวนะ,2023-06-11T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG231106143904410
46,พุทธศาสนิกชนชาวแพร่พร้อมใจจัดงานประเพณีกิ๋นสลากหลวงเมืองแพร่ ประจำปี 2566 สืบสานวัฒนธรรมประเพณีที่ดีงามของท้องถิ่น,2023-06-11T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG231106152703442
47,วัฒนธรรมจังหวัดสุราษฎร์ธานี เผยกรมส่งเสริมวัฒนธรรม จัดกิจกรรมประเพณีลอยกระทง รณรงค์ให้คนไทยตระหนักในคุณค่าและมีความสำคัญของประเพณีลอยกระทง ร่วมมือกันอนุรักษ์ สืบสานวัฒนธรรมอันดีงาม,2023-06-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231106165747461
48,พลังศรัทธาเหลือล้น ชาวบ้านนับพันแห่ร่วมงานทอดกฐินวัดเนินสุข ระยอง,2023-06-11T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231106154625449
49,อำเภอภูเรือ ร่วมกันทำบุญตักบาตร และทอดถวายองค์กฐินเพื่อสมทบทุนบูรณะปฏิสังขรวัดอัมพวัน,2023-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG231106162143454
50,โคราช เตรียมจัดสร้างพระพุทธนครราชสีมาภิรักษ์  เนื่องในโอกาสเมืองนครราชสีมา ครบรอบ 555 ปี,2023-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231106161905452
51,จังหวัดตราด จัดกิจกรรม หิ้วปิ่นโต แต่งไทย ไปวัด วันธรรมสวนะ ภายใต้โครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา (หมู่บ้านรักษาศีล 5) ที่วัด,2023-06-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231106163914458
52,สมาคมนักเขียนฯ จัดกิจกรรม ชีวิต เรื่องเล่า วรรณกรรม : พี่น้องชาติพันธุ์ ที่บ้านแม่น้ำ ส่งเสริมการอ่านการเขียนให้กับเยาวชนชาติพันธุ์ในพื้นที่อำเภอสังขละบุรี จังหวัดกาญจนบุรี,2023-06-11T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231106171529468
53,จ.มหาสารคาม แถลงข่าวเตรียมจัดงานประเพณีลอยกระทง สืบสานวัฒนธรรมแห่งสายน้ำ จังหวัดมหาสารคาม ประจำปี 2566,2023-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231106185044488
54,วีถีพุทธชาวตรังร้อยปี ประเพณีโบราณลากพระทางน้ำข้ามทะเลหนึ่งเดียวในโลก,2023-06-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231106204859539
55,จ.สมุทรปราการ จัดพิธีเวียนเทียนสักการะองค์พระสมุทรเจดีย์และถวายเป็นพุทธบูชาแด่องค์สมเด็จพระสัมมาสัมพุทธเจ้า,2023-06-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG231106194140510
56,จังหวัดปราจีนบุรี จัดงานเทศกาลศิลปวัฒนธรรมพื้นบ้านนานาชาติ ส่งเสริมการท่องเที่ยวและการแลกเปลี่ยนมรดกทางภูมิปัญญา ตัวแทนเข้าร่วมกว่า 12 ประเทศ,2023-06-11T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231107002546567
57,อำเภอเกาะสมุยจัดงานประเพณีชักพระ - ทอดผ้าป่า ประจำปี 2566 โดยชาวบ้านนำเรือพนมพระ ขบวนกลองยาวและนางรำ จาก 20 วัดรอบเกาะสมุยที่ตกแต่งอย่างสวยงามวิจิตร ตระการตามาร่วมขบวนแห่ให้นักท่องเที่ยวทั้งชาวไทยและต่างชาติได้สัมผัสความงดงามของศิลปวัฒนธรรมวิถีชีวิตของชาวเกาะกลางอ่าวไทย,2023-06-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สวท.สมุย จ.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231107003156569
58,จังหวัดแม่ฮ่องสอน ประกอบพิธีถวายผ้าพระกฐินพระราชทาน ประจำปี 2566,2023-07-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG231107112833638
59,เทศบาลเมืองศรีสะเกษขอเชิญร่วมประทีปลอยสรวงกระทงลอยสินธุ์เสน่ห์ถิ่นงามประเทืองเมืองศรีสะเกษ,2023-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231107170654759
60,"จังหวัดบุรีรัมย์เตรียมจัดกิจกรรมสืบสานประเพณีลอยกระทง ""บารายศรัทธา สมมาสายน้ำ ปราสาทเมืองต่ำ น้อมนำบูชา"" จังหวัดบุรีรัมย์ ประจำปี 2566 ส่งเสริมพื้นฟู สืบสานอนุรักษ์ประเพณีวัฒนธรรมอันดีงามของชาวไทยให้คงอยู่สืบไป",2023-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231107183327788
61,ผอ.กองถ่ายภาพยนต์ อาถรรพ์ ฮันนี่ ราชินี หมอลำ แนะภาครัฐส่งเสริม นักเขียนบท หวังบทหนังดีต้นทุนต่ำ ดันซอฟต์พาวเวอร์อีสาน,2023-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231107180818770
62,อำเภอเกาะสมุย ร่วมกับเทศบาลนครเกาะสมุย จัดการแข่งขันกีฬาพื้นบ้านและประเพณีกินห่อสมุย หวังนักท่องเที่ยว และเยาวชนรุ่นหลังตระหนักถึงความสำคัญ ของประเพณีวัฒนธรรมเกาะสมุย,2023-07-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สวท.สมุย จ.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231107175308767
63,ในหลวงพระราชทานผ้าพระกฐินทอดถวายวัดสุนทรประดิษฐ์,2023-07-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231107201450821
64,นายอำเภอลำทะเมนชัย เป็นประธานในพิธีทอดกฐินสามัคคีเพื่อสมทบสร้างอุโบสถ ณ วัดศิริโพธิ์ทอง,2023-08-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231108093703890
65,เทศบาลบางระจัน จัดงานแข่งขันเรือยาวประเพณี ชิงถ้วยพระราชทาน,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG231108105611927
66,จันทบุรี อัญเชิญผ้าพระกฐินพระราชทานถวาย วัดไผ่ล้อม (พระอารามหลวง),2023-08-11T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231108114823944
67,Miss Grand International 2023 สวมใส่ชุดพื้นเมืองภูเก็ตเข้าเยี่ยมคารวะผู้ว่าราชการจังหวัดภูเก็ตในโอกาสเดินทางมาสร้างสีสันกับกองประกวดมิสแกรนด์ภูเก็ต 2024 พร้อมช่วยประชาสัมพันธ์การท่องเที่ยวเชิงวัฒนธรรมของจังหวัดภูเก็ต,2023-08-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231108191646179
68,เทศบาลเมืองกะทู้ประกวดภาพถ่าย ความเชื่อ ความศรัทธา ต้นกำเนิดกินผักในทู,2023-08-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231108210355211
69,จังหวัดพะเยา โดยสำนักงานวัฒนธรรมจังหวัดพะเยา จัดโครงการอนุรักษ์ สืบสาน เผยแพร่ มรดกภูมิปัญญาทางวัฒนธรรมจังหวัดพะเยา ประจำปี 2566,2023-09-11T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG231109113308282
70,"จังหวัดศรีสะเกษจัดพิธีหล่อผางประทีปโคมไฟสว่างไสว 1,242 ดวงเฉลิมฉลอง 241 ปี",2023-09-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231109143258361
71,วัดพระธาตุดอยกองมู ขอเชิญร่วมงานประเพณี ลอยกระทงสวรรค์ไร้โฟม สืบสานวัฒนธรรม ใส่ใจสิ่งแวดล้อม,2023-09-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG231109143801364
72,อำเภอบางปลาม้าแถลงข่าวเตรียมจัดงานทำบุญชักพระ เล่นเพลง และตักบาตรกลางน้ำ อำเภอบางปลาม้า จังหวัดสุพรรณบุรี ประจำปี 2566,2023-09-11T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231109162923431
73,เชียงใหม่ ยกระดับเทศกาลยี่เป็ง สู่การพัฒนาเศรษฐกิจสร้างสรรค์และการส่งเสริมซอฟต์พาวเวอร์,2023-09-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG231109163748437
