﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,"จังหวัดสตูล เป็นเจ้าภาพจัดการแข่งขันกีฬากีฬาวู้ดบอล ""ปรี วู้ดบอลลีกภาค  ใต้ โอเพ่น "" เพื่อส่งเสริมสุขภาพในผู้สูงอายุ พร้อมทั้งกระตุ้นเศรษฐกิจและการท่องเที่ยวในพื้นที่จังหวัดสตูล",2022-10-15T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221015111313058
12,จ.อุบลฯ ปิดการแข่งขันกีฬาอีแกท ยกน้ำหนักเยาวชนชิงชนะเลิศแห่งประเทศไทย ประจำปี 2565,2022-10-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221015220506207
13,"นักวิ่งกว่า 4,000 คน ลงแข่งขันแม่เมาะฮาล์ฟมาราธอน ครั้งที่ 29 ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี",2022-10-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221016103641251
14,2 นักวิ่งน่องเหล็กชาวไทย คว้าแชมป์แม่เมาะฮาล์ฟมาราธอน ครั้งที่ 29 ประเดิมสนามวิ่งเส้นทางใหม่ ยกระดับตามมาตรฐานสหพันธ์กรีฑาโลก,2022-10-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221016113313258
15,กลับมาอีกครั้ง ลำปาง จัดงานเดิน-วิ่ง เฉลิมพระเกียรติฯ แม่เมาะฮาล์ฟมาราธอน ครั้งที่ 29,2022-10-16T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221016134704272
16,"จ.มุกดาหาร จัดแข่งขันจักรยานทางเรียบ ""ปั่นสนุกมุกดาหารตามรอยพญานาค""",2022-10-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221016143003277
17,พัทยาเตรียมแข่งขัน ASIAN-PACIFIC Mixed Martial Arts Championship 2022,2022-10-18T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018142721751
18,จ.สุรินทร์ ที่ มทบ.25 จัดกิจกรรมการแข่งขันฟุตบอล วีรวัฒน์โยธิน สุรินทร์ อำเภอคัพ ครั้งที่1,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221018204755947
19,ประชุมคณะกรรมการกีฬาจังหวัดพัทลุง ครั้งที่ 4,2022-10-19T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG221019120033075
20,นายก อบจ. ปทุมธานี บิ๊กแจ๊ส นำแถลงข่าวการแข่งขันจักรยานชิงแชมป์จังหวัดปทุมธานี ครั้งที่ 1 ในวันอาทิตย์สิ้นเดือนตุลาคม นี้,2022-10-20T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG221020144904480
21,จังหวัดสงขลาเตรียมพร้อมเสนอตัวเป็นเจ้าภาพจัดการแข่งขันบางชนิดกีฬาตามความพร้อมของจังหวัด ในการจัดการแข่งขันซีเกมส์ ครั้งที่ 33 (พ.ศ. 2568) และกีฬาอาเซียนพาราเกมส์ ครั้งที่ 13 (ค.ศ. 2025),2022-10-21T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221021181729952
22,กกท. ร่วมกับจังหวัดเชียงราย เตรียมจัดแข่งขันฟุตบอล 7 คน Football Thailand Championship 2022 แชมป์ ชน แชมป์ 48 ทีม 6 รุ่น ร่วมชิงชัย,2022-10-21T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221021205059052
23,โรงเรียนกีฬาจังหวัดสุพรรณบุรี แชมป์ถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-10-22T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221022170104213
24,ทีมฟุตบอลเยาวชนเชียงราย รุ่นอายุ 13 ปี คว้าแชมป์รายการ SAT FOOTBALL THAILAND CHAMPIONSHIP 2022 แชมป์ ชน แชมป์ ไปครองพร้อมเงินรางวัล 2 หมื่นบาท,2022-10-24T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG221024110531614
25,สมุทรสาครพร้อมเป็นเจ้าภาพการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 มหาชัยเกมส์ และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 สาครบุรีเกมส์ รอบคัดเลือกตัวแทนภาค 1,2022-10-25T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221025181806914
26,ผู้ว่าฯ สุราษฎร์ธานี ให้โอวาท น้องโธมัส นักกีฬากอล์ฟเยาวชน สังกัดชมรมกีฬากอล์ฟสมาคมกีฬาแห่งจังหวัดสุราษฎร์ธานี ในโอกาสเป็นตัวแทนของประเทศไทย เพื่อเข้าร่วมการแข่งขันกอล์ฟเยาวชนชิงแชมป์โลกในรายการ Notah Begay lll Junior Golf National Championship ณ รัฐหลุยเซียร์นา ประเทศสหรัฐอเมริกา,2022-10-25T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221025184723918
27,วันที่ 2 ของการประชุมเจ้าหน้าที่กีฬาอาวุโสอาเซียน ครั้งที่ 13 ณ จังหวัดภูเก็ต เป็นการประชุมอาเซียน  ญี่ปุ่น สมัยพิเศษ ว่าด้วยสตรีกับกีฬา ครั้งที่ 3,2022-10-27T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221027174528510
28,วันสุดท้ายของการประชุมเจ้าหน้าที่กีฬาอาวุโสอาเซียน ครั้งที่ 13 ณ จังหวัดภูเก็ต เป็นการประชุมเจ้าหน้าที่อาวุโสสาขากีฬาอาเซียน-จีน ครั้งที่ 1,2022-10-28T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221028140552713
29,ภูเก็ต- วันที่ 3 ของการประชุมเจ้าหน้าที่กีฬาอาวุโสอาเซียน ครั้งที่ 13   เป็นการประชุมเจ้าหน้าที่อาวุโสสาขากีฬาอาเซียน-จีน ครั้งที่ 1เพื่อหารือและร่วมแลกเปลี่ยนข้อมูลด้านกีฬา และสร้างความร่วมมือในการส่งเสริมชนิดประเภทกีฬาที่ควรสนับสนุนให้เกิดความโดดเด่นในภูมิภาคอาเซียน,2022-10-28T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221028170508791
30,จังหวัดนครศรีธรรมราช ประชุมเตรียมความพร้อมเป็นเจ้าภาพการจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 นครศรีธรรมราชเกมส์ และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 12 นักษัตรเกมส์ รอบคัดเลือกภาค 4,2022-10-28T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221028170949794
31,พิธีปิดโครงการแข่งขันกีฬาชิงชนะเลิศแห่งจังหวัดสุรินทร์ ประจำปี 2565,2022-10-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221030161037231
32,บางแสน 42 ชลบุรีมาราธอน จัดใหญ่ นักวิ่งนับหมื่นร่วมแข่งขัน,2022-10-31T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221031115720352
33,"เมืองพัทยา จับมือศูนย์การค้าเซ็นทรัล พัทยาจัดงาน ""PATTAYA INTERNATIONAL BIKINI BEACH RACE 2022"" ส่งเสริมการท่องเที่ยวเชิงกีฬาเมืองพัทยา",2022-10-31T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221031234237543
34,,,,,,
35,,,,,,
36,,,,,,
37,,,,,,
38,,,,,,
39,,,,,,
40,,,,,,
41,,,,,,
42,,,,,,
43,,,,,,
44,,,,,,
45,,,,,,
46,,,,,,
47,,,,,,
48,,,,,,
49,,,,,,
50,,,,,,
51,,,,,,
52,,,,,,
53,,,,,,
54,,,,,,
55,,,,,,
56,,,,,,
57,,,,,,
58,,,,,,
59,,,,,,
60,,,,,,
61,,,,,,
62,,,,,,
63,,,,,,
64,,,,,,
65,,,,,,
66,,,,,,
67,,,,,,
68,,,,,,
69,,,,,,
70,,,,,,
71,,,,,,
72,,,,,,
73,,,,,,
74,,,,,,
75,,,,,,
76,,,,,,
77,,,,,,
78,,,,,,
79,,,,,,
80,,,,,,
81,,,,,,
82,,,,,,
83,,,,,,
84,,,,,,
85,,,,,,
86,,,,,,
87,,,,,,
88,,,,,,
89,,,,,,
90,,,,,,
91,,,,,,
92,,,,,,
93,,,,,,
94,,,,,,
95,,,,,,
96,,,,,,
97,,,,,,
98,,,,,,
99,,,,,,
100,,,,,,
101,,,,,,
102,,,,,,
103,,,,,,
104,,,,,,
105,,,,,,
106,,,,,,
107,,,,,,
108,,,,,,
109,,,,,,
110,,,,,,
111,,,,,,
112,,,,,,
113,,,,,,
114,,,,,,
115,,,,,,
