﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
23,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานการประชุมคณะกรรมการมูลนิธิรางวัลสมเด็จพระศรีนครินทราบรมราชชนนี ในพระบรมราชูปถัมภ์ ผ่านสื่ออิเล็กทรอนิกส์,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914191934006
24,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915145836287
25,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงเป็นประธานเปิดการประชุมคณะกรรมการมูลนิธิจุฬาภรณ์สามัญประจำปี 2564,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915145938290
26,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐนิการากัว ในโอกาสวันเอกราชของสาธารณรัฐนิการากัว ซึ่งตรงกับวันที่ 15 กันยายน 2564,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210916170501863
27,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐนิการากัว,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915113825161
28,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917200324453
29,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงเป็นประธานการประชุมคณะกรรมการขับเคลื่อนการดำเนินโครงการสัตว์ปลอดโรค คนปลอดภัย จากโรคพิษสุนัขบ้า ตามพระปณิธาน ครั้งที่ 1/2564 ผ่านสื่ออิเล็กทรอนิกส์,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210917200523454
30,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918201155698
31,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210919154329851
32,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งเนปาล ในโอกาสวันชาติของเนปาล ซึ่งตรงกับวันที่ 20 กันยายน 2564,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921153530480
33,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริ ในโรงเรียนตำรวจตระเวนชายแดน พื้นที่จังหวัดนราธิวาสและจังหวัดสงขลา ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์) ระหว่างวันที่ 20 ถึง 22 กันยายน 2564,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921153929483
34,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคล เฝ้าทูลละอองพระบาท ณ วังสระปทุม,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921154021485
35,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงปฏิบัติพระกรณียกิจ ดังนี้,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921154432488
36,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งเนปาล,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210920104149943
37,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ พระภิกษุ สามเณร และผู้ได้รับรางวัลจากการจัดทำโครงการรางวัลบัณฑิตดีเด่นยอดเยี่ยมและบัณฑิตดีเยี่ยม เฝ้า และเฝ้าทูลละอองพระบาท,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922184302059
38,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐอาร์เมเนีย ในโอกาสวันเอกราชของสาธารณรัฐอาร์เมเนีย ซึ่งตรงกับวันที่ 21 กันยายน 2564,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922184730062
39,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐมอลตา ในโอกาสวันเอกราชของสาธารณรัฐมอลตา ซึ่งตรงกับวันที่ 21 กันยายน2564,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922184852063
40,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริ ในโรงเรียนตำรวจตระเวนชายแดน พื้นที่จังหวัดสงขลา ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210922185108064
41,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐอาร์เมเนีย,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921210725690
42,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐมอลตา,2021-09-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210921210921692
43,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริ ในโรงเรียนตำรวจตระเวนชายแดน พื้นที่จังหวัดสงขลา ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-09-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923190858564
44,พระราชสาส์นถวายพระพรชัยมงคลไปยังสมเด็จพระราชาธิบดีแห่งราชอาณาจักรซาอุดีอาระเบีย,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210923190139561
45,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งราชอาณาจักรซาอุดีอาระเบีย ในโอกาสวันชาติของราชอาณาจักรซาอุดีอาระเบีย ซึ่งตรงกับวันที่ 23 กันยายน 2564,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924191918932
46,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามความก้าวหน้าการดำเนินงานโครงการศูนย์ศึกษาการพัฒนาพิกุลทอง อันเนื่องมาจากพระราชดำริ ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924192837935
47,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงปฏิบัติพระกรณียกิจ ดังนี้,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924192553934
48,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-09-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924192339933
49,"พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปทรงวางพวงมาลาถวายราชสักการะพระราชานุสาวรีย์สมเด็จพระมหิตลาธิเบศร อดุลยเดชวิกรม พระบรมราชชนก เนื่องใน ""วันมหิดล""",2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925195029214
50,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ พระสงฆ์และคณะบุคคลต่างๆ เฝ้า และเฝ้าทูลละอองธุลีพระบาท ณ พระที่นั่งอัมพรสถาน,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925195233218
51,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐกินีบิสเซา ในโอกาสวันเอกราชของสาธารณรัฐกินีบิสเซา ซึ่งตรงกับวันที่ 24 กันยายน 2564,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925195450220
52,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานการประชุมสภาสถาบันการพยาบาลศรีสวรินทิรา สภากาชาดไทย ครั้งที่ 35 ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925195652221
53,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี โปรดให้หน่วยแพทย์ พอ.สว. เร่งฉีดวัคซีนสร้างภูมิคุ้มกันแก่ประชาชนกลุ่มเปราะบางทั่วประเทศ และทรงชื่นชมสาธารณรัฐประชาชนจีน,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210925195816222
54,พระราชสาส์นอำนวยพรวันเอกราชของสาธารณรัฐกินีบิสเซา,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924191343931
55,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี  ทรงร่วมการประชุมระดับโลกว่าด้วยเกษตรกรรมในน้ำปี 2020  และพระราชทานพระราชดำรัสถึงการพัฒนาอย่างยั่งยืนเป้าหมายที่ 2 ขจัดความหิวโหย ภายใต้โครงการพระราชดำริ,2021-09-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926212932464
56,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งเติร์กเมนิสถาน ในโอกาสวันเอกราชของเติร์กเมนิสถาน ซึ่งตรงกับวันที่ 27 กันยายน 2564,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210928111706062
57,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งเติร์กเมนิสถาน,2021-09-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210927174031784
58,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงเป็นประธานการประชุมมหาเถรสมาคม ครั้งที่ 202564 ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์,2021-09-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211001114536072
