﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
29,นางสาวสุมนา พันธุ์ไพโรจน์ ลงพื้นที่หาเสียงเขตปทุมวันและเขตสัมพันธวงศ์ ชูนโยบายพัฒนาด้านการศึกษา,2022-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503192620762
30,นายสุชัชวีร์ สุวรรณสวัสดิ์ ลงพื้นที่หาเสียงย่านวังหลังศิริราช ย้ำพร้อมยกระดับโรงพยาบาล,2022-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503192432761
31,ลำพูน ส่งทหารกองเกิน เข้ารับราชการเป็นทหารกองประจำการ ผลัดที่ 1/2565 ด้านรองผู้ว่าฯ ให้ความมั่นใจแก่ผู้ปกครอง ในการฝึกทหารใหม่แบบ New Normal,2022-03-05T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220503175301729
32,นายชัชชาติ เปิดนโยบายรายเขต เน้นแก้ปัญหาใกล้ตัวประชาชน ใส่ใจรายละเอียดทุกพื้นที่ ,2022-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503192119759
33,จังหวัดมุกดาหาร ส่งทหารกองเกินเข้ารับราชการทหาร ผลัดที่ 1 ประจำปี 2565,2022-03-05T00:00:00,NULL,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220503183318748
34,กรุงเทพมหานคร วางแนวทางการปฏิบัติป้องกันโควิด-19 ในวันเลือกตั้งผู้ว่าฯ กทม. และ ส.ก.,2022-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503192011758
35,ตำรวจเบตงประชุมแผนรักษาความปลอดภัย และการจราจร การแข่งขัน Amazean Jungle Trail 2022 ระหว่างวันที่ 6-8 พ.ค.2565,2022-03-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220503201734776
36,ตำรวจภาค3 ร่วมโครงการอบรม กรอบการดำเนินงานเพื่อรักษาความมั่นคงปลอดภัยทางไซเบอร์ (Cyber Security Framework),2022-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220503215851784
37,จ.สุรินทร์ เตรียมประชุมร่วมจังหวัดอุดรมีชัย ราชอาณาจักรกัมพูชา กำหนดวันเปิดด่านร่วมกัน,2022-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220504002726799
38,นายสุชัชวีร์ สุวรรณสวัสดิ์ หาเสียงแต่เช้าย่านบางบอน โดยเสนอนโยบายแก้ปัญหาน้ำท่วม น้ำเน่าและรถติดในพื้นที่,2022-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504220533034
39,นายสกลธี ภัททิยกุล หาเสียงจตุจักร  บางเขน ชี้แจงนโยบาย กระจายงบฯ พัฒนาที่ดิน เอกชน พร้อมเจรจาหน่วยงานรัฐอื่น ขอพื้นที่ใช้ประโยชน์,2022-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504220355033
40,เหล่าทัพ ยิงสลุตหลวงเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันฉัตรมงคล ประจำปีพุทธศักราช 2565  ,2022-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504215023023
41,ดร.ศุภชัย ตันติคมน์ ลงพื้นที่เยาวราช ผลักดันเปิดถนนคนกิน เพิ่มพื้นที่ค้าขาย กระจายรายได้ฟื้นคืนชีวิตเมืองกรุงยามค่ำคืน,2022-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220504220139031
42,นายชัชชาติ ลงพื้นที่หาเสียงชุมชนคลองเตย ย้ำแนวทางพัฒนาศูนย์เด็กเล็กทุกแขวง ลดภาระผู้ปกครอง ส่งเสริมพัฒนาการเด็ก,2022-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220504215802028
43,ครม.อนุมัติ 1.92 พันล้านบาท โครงการประกันภัยข้าวนาปี  คุ้มครอง 7 ภัยพิบัติธรรมชาติและศัตรูพืชโรคระบาด,2022-04-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220504224707036
44,จ.ลำปาง จนท.หลายหน่วยร่วมตรวจยึดคืนพื้นที่ป่า หลังรับแจ้งมีการบุกรุกสร้างบ้านอำพราง,2022-05-05T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220505083030055
45,มท.1 ชื่นชมเจ้าหน้าที่ชุดปฏิบัติการฝ่ายปกครองอำเภอเพ็ญ บูรณาการขยายผลจับกุมผู้ค้ายาบ้ารายใหญ่ในพื้นที่จังหวัดอุดรธานี,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505100359070
46,นายกรัฐมนตรี กำชับทุกหน่วยงานเร่งขับเคลื่อนวางแผนบริหารจัดการน้ำรับมือฤดูฝน ตาม 13 มาตรการที่กำหนดไว้ให้เป็นรูปธรรม,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505135348169
47,ภารกิจนายกรัฐมนตรี เตรียมเข้าร่วมการประชุมสุดยอดอาเซียน-สหรัฐฯ สมัยพิเศษ ครั้งที่ 2 วันที่ 12 - 13 พฤษภาคมนี้,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505152242208
48,นางสาวสุมนา พันธุ์ไพโรจน์ ลงพื้นที่เขตราษฎร์บูรณะ ชูนโยบายสร้างบ้านพักคนชราใจกลางเมือง,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505192228342
49,ครม.เห็นชอบผ่อนปรนนำเข้าข้าวโพดเลี้ยงสัตว์แก้ปัญหาต้นทุนผู้เลี้ยงสัตว์ บรรเทาค่าครองชีพประชาชน,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220505174403256
50,ครม.เห็นชอบ 13 มาตรการ รับมือฤดูฝนเพิ่มประสิทธิภาพ การจัดการน้ำ,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220505174827263
51,นายกรัฐมนตรี เรียกพบพร้อมนายวิษณุ ระบุหารือข้อราชการที่เป็นความลับ แต่ไม่เกี่ยวการเมือง,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505193329347
52,นายสุชัชวีร์ สุวรรณสวัสดิ์ ลงพื้นที่ศาลาว่าการกรุงเทพมหานคร 2 ดินแดง ยืนยันดูแลสวัสดิการอย่างเต็มที่,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505193142345
53,คืบหน้าการเตรียมพร้อมจัดการเลือกตั้งผู้ว่าราชการกรุงเทพมหานครและสมาชิกสภากรุงเทพมหานคร,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505191819340
54,จังหวัดบึงกาฬ ประชุมเตรียมจัดงานวันคุ้มครองผู้บริโภคไทย ประจำปี 2565,2022-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220505174307255
55,คณะกรรมการโครงการสมาชิกวุฒิสภาพบประชาชน ในพื้นที่จังหวัดภาคใต้ ลงพื้นที่จังหวัดพัทลุง ติดตามการขับเคลื่อนยุทธศาสตร์ชาติ และ แผนการปฏิรูปประเทศของจังหวัด,2022-05-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220505200034363
56,ผู้ว่าฯ สุรินทร์ จับมือ ผู้ว่าฯ อุดรมีชัย เปิดด่านผ่านแดนถาวรช่องจอมแน่นอนแล้ว,2022-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220505195647358
57,คณะกรรมการโครงการสมาชิกวุฒิสภาพบประชาชน ในพื้นที่จังหวัดภาคใต้ ลงพื้นที่วัดเขียนบางแก้ว พร้อมผลักดัน ส่งเสริม ให้จังหวัดพัทลุง เป็นเมืองมโนราห์ในอนาคต,2022-05-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220505195312355
58,นายกรัฐมนตรีเป็นประธานการประชุมศูนย์บริหารสถานการณ์เศรษฐกิจ(ศบศ.) เตรียมพร้อมมาตรการผ่อคลายต่อเนื่อง ควบคู่กับการขับเคลื่อนเศรษฐกิจ,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220506115652512
59,รมว.ยุติธรรม ลงพื้นที่จังหวัดสุราษฎร์ธานีเปิดงานมหกรรมไกล่เกลี่ยหนี้สินครัวเรือนและยุติธรรมพบประชาชน,2022-06-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220506145639569
60,นายชัชชาติ สิทธิพันธุ์ ลงพื้นที่เขตลาดกระบังและเขตสวนหลวง พร้อมเชิญชวนรับฟังปราศรัย 8 พฤษภาคมนี้,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220506150554580
61,ไม่คิดเป็นนายกรัฐมนตรี ไม่มีการล้ม พล.อ.ประยุทธ์ ในการอภิปรายไม่ไว้วางใจ,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220506144411558
62,นายกรัฐมนตรี ย้ำสัมพันธ์พรรคเล็กยังดี เมินกระแสข่าวล้มนายกฯ,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220506143926555
63,แม่ทัพภาคที่ 4 ตรวจเยี่ยมให้กำลังใจกำลังพล ตามแนวชายแดนในพื้นที่อำเภอบันนังสตา  จ.ยะลา,2022-06-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220506151153584
64,พล.ต.ปราโมทย์  พรหมอินทร์ รอง ผอ.รมน.ภาค 4 ส่วนหน้า ตรวจเยี่ยมและติดตามการปฏิบัติงานสน้างความตระหนักรู้ การประชาสัมพันธ์ และการขับเคลื่อน ชคต. ที่ จ.นราธิวาส ย้ำเดินหน้าตามแผนเสริมสร้างสันติสุข จชต.,2022-06-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220506151656586
65,ดร.โฆสิต สุวินิจจิต นำเสนอนโยบายโรงเรียนสอนอาชีพ และนโยบายอิ่มละ 20 บาท,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220506150435578
66,คณะกรรมการโครงการสมาชิกวุฒิสภาพบประชาชน ในพื้นที่จังหวัดภาคใต้ ลงพื้นที่ อ.เขาชัยสน จังหวัดพัทลุง ติดตามข้อมูลการดำเนินงานและการผลักดันการท่องเที่ยว,2022-06-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220506155136616
67,ท่าอากาศยานตรัง ยังคงรักษามาตรการด้านการรักษาความปลอดภัยอย่างเข้มงวด ไม่ว่าจะเป็นภายในสนามบินหรือบริเวณภายในเขตการบิน(รันเวย์)  โดยเฉพาะภายในเขตการบิน(รันเวย์) ห้ามบุคคลภายนอกเข้าโดยเด็ดขาดหากไม่ได้รับอนุญาต ก็ไม่สามารถเข้าไปภายในได้ ขอให้ประชาชนมั่นใจในการรักษาความปลอดภัย,2022-06-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220506174355661
68,รมว.ยุติธรรมบุกถิ่นหอยใหญ่ลุยจัดงานแก้หนี้ มีพระวัดไชยาร่วมช่วยไกล่เกลี่ย ชี้ต้องเร่งสร้างงานสร้างอาชีพให้ปชช.มีรายได้ยั่งยืน ผุดไอเดียเลี้ยงแพะส่งนอก สั่งดีเอสไอเร่งสืบสวนคดียักยอกสหกรณ์ปาล์มน้ำมันกระบี่,2022-06-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220506180548684
69,รองผวจ.สุราษฎร์ธานี ร่วมประชุมคณะกรรมการประสานงานเพื่อแก้ไขปัญหายาเสพติดในสถานการณ์โควิด- 19,2022-06-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220506182324691
70,ประชุมหน่วยขึ้นตรงกองพลทหารราบที่ 15 จ.ปัตตานี มอบนโยบายการปฏิบัติงานที่สำคัญ เน้นย้ำข้อสั่งการของผู้บัญชาการทหารบก และแม่ทัพภาคที่ 4 การสร้างความมั่นคงปลอดภัยในพื้นที่,2022-06-05T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220506201240736
71,"ดร.โฆสิต สุวินิจจิต ลงพื้นที่หาเสียงที่ตลาดดินแดง ชูนโยบาย ""ชุมชนเข้มแข็ง"" มีความสะดวกสบายในทุกมิติ ตลอด 24 ชั่วโมง",2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507155320914
72,ฝึกอบรมกรรมการประจำหน่วยเลือกตั้ง ในการเลือกตั้ง สมาชิกสภากรุงเทพมหานครและผู้ว่าราชการกรุงเทพมหานคร,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507155106912
73,นายกรัฐมนตรี เตรียมลงพื้นที่จังหวัดชลบุรี หารือแนวทางการพัฒนาการเกษตรของไทยไปสู่การเกษตรแบบ Smart Farming,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507153220899
74,ดร.ศุภชัย ตันติคมน์ ลงพื้นที่ตลาดบางจาก ตลาดอุดมสุข เขตบางนา ประกาศดูแลคนกรุงเทพฯ จัดตั้งหน่วยเคลื่อนที่ บริการตรวจสุขภาพเชิงรุกฟรี,2022-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507154929911
