﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
13,จับล็อตใหญ่   ยึดเฮโรอีน หนัก 110 กก. มูลค่า 300 ล้านบาท,2022-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005123501024
14,ยะลา ผบช.ภ.9 แถลงจับเฮโรอีนในพื้นที่ปัตตานีมูลค่ากว่า 3 ร้อยล้านบาท เตรียมส่งประเทศเพื่อนบ้าน,2022-05-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005124116026
15,ตำรวจปัตตานี โชว์ผลงาน  จับเฮโรอีน 110 ก.ก. มูลค่ากว่า 300 ล้านบาท ผบช.ภาค 9 ตั้งโต๊ะแถลง,2022-05-10T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005125446028
16,แม่ทัพภาคที่ 4 มอบนโยบายผู้บังคับการตำรวจภูธรจังหวัดยะลา เน้นย้ำ พื้นที่ปลอดเหตุ ประชาชนปลอดภัย สร้างความเชื่อมั่นกลับคืนสู่พี่น้องจังหวัดชายแดนภาคใต้,2022-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005125848031
17,ศานติ สานต่อ ชายแดนใต้ สันติสุข มอบนโยบายแก่ผู้บังคับการตำรวจภูธรจังหวัดยะลา ทำพื้นที่ปลอดเหตุ ให้ประชาชนปลอดภัย สร้างความเชื่อมั่นกลับคืนสู่พี่น้องจังหวัดชายแดนภาคใต้,2022-05-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005125645029
18,ตำบลธารน้ำทิพย์จัดการประชุมสภาประชาธิปไตย เสริมสร้างให้เกิดการมีส่วนร่วมในระดับตำบล นำเจตนารมณ์และนโยบายหลักของกองอำนวยการรักษาความมั่นคงภายในภาค 4 ส่วนหน้า ไปสร้างความเข้าใจให้กับประชาชน,2022-05-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005144047074
19,ประธานรัฐสภา เข้าร่วมการประชุมสุดยอดประธานรัฐสภาของกลุ่ม G20 ประเทศอินโดนีเซีย 5-9 ตุลาคมนี้,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005151813096
20,ผบก.ภ.จว.ยะลา ปล่อยแถวระดมกำลังกวาดล้างอาชญากรรม ก่อนการเสด็จฯ พระบาทสมเด็จพระเจ้าอยู่หัวและสมเด็จพระนางเจ้าฯพระบรมราชินี,2022-05-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005181030177
21,ตำรวจภูธรจังหวัดยะลา  ปล่อยแถวระดมกวาดล้างอาชญากรรม  ห้วงก่อนเสด็จฯ,2022-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005181219178
22,ตำรวจนครบาลแถลงจับผู้ต้องหาหลอกทำวีซ่าทิพย์กลางกรุงเทพฯ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221005185715183
23,นักวิชาการ ชี้ หลังรวมทรู-ดีแทค   ประเทศไทย จะมีคุณภาพเครือข่ายที่ดี เป็นอันดับต้นๆในภูมิภาคเอเชีย พร้อมเสนอ กสทช. ควรพิจารณาเพิ่มเติมเงื่อนไขต้องสร้าง MVNO,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005190909187
24,สืบภาค 2 บุกจับแก๊งปล่อยเงินกู้ข้ามชาติ แอบเปิดออฟฟิศที่จ.ชลบุรี,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221005191436188
25,ผู้ว่าฯโคราช ห่วงใยชาวอำเภอชุมพวง ลุยน้ำแจกถุงยังชีพ,2022-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221006094738283
26,รองหัวหน้าพรรคภูมิใจไทย ลงพื้นที่จังหวัดอุทัยธานีให้กำลังใจชาวบ้าน หลังได้รับผลกระทบจากสถานการณ์น้ำท่วมกว่า 100 หลังคาเรือน,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006134823364
27,สำนักงานยุติธรรมจังหวัดสตูล พร้อมให้ความช่วยเหลือประชาชนตามพระราชบัญญัติกองทุนยุติธรรม พ.ศ. 2558,2022-06-10T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221006120729335
28,หัวหน้าพรรคประชาธิปัตย์ ยืนยันพรรคพร้อมในการเลือกตั้ง เตรียมเดินสายลงพื้นที่ทั่วประเทศ ,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006134449362
29,พรรคพลังประชารัฐ เปิดตัว 6 ว่าที่ผู้สมัคร ส.ส. ภาคเหนือ มุ่งหวังได้รับเลือกดูแลประชาชนในพื้นที่อย่างต่อเนื่อง,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006134643363
30,รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงสาธารณสุข นำทีมไทยแลนด์หารือความร่วมมือกับสาธารณรัฐประชาธิปไตยประชาชนลาว โดยยืนยันความมุ่งมั่นของประเทศไทย เชื่อมโยงด้านการคมนาคมทุกด้าน เพื่อประโยชน์สูงสุดของประชาชนทั้ง 2 ประเทศ,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006135845372
31,นายกรัฐมนตรี สั่งการเจ้าหน้าที่ตามตัวผู้ก่อเหตุกราดยิง ที่ อบต.นากลาง จังหวัดหนองบัวลำภูแล้ว ,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006141906384
32,หัวหน้าพรรคชาติไทยพัฒนา ยืนยันพร้อมชี้แจงกรณีที่คาดว่าฝ่ายค้านจะยื่นขอเปิดอภิปรายทั่วไปโดยไม่มีการลงมติ,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221006151724405
33,"ครม.อนุมัติโครงการ""พาณิชย์ลดราคา ออนทัวร์ทั่วไทย"" ช่วยแบ่งเบาค่าครองชีพประชาชน",2022-06-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221006190103482
34,ศอ.บต. เร่งดำเนินงานด้านอาหารและโภชนาการ ฯ หนุนเสริม ยกระดับคุณภาพชีวิตประชาชนในจังหวัดชายแดนภาคใต้,2022-06-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221006174633467
35,บรรยากาศการรับสมัครเลือกตั้งสมาชิกสภา อบจ.ตรัง (แทนตำแหน่งที่ว่าง) เขตเลือกตั้งที่ อำเภอวังวิเศษ   ประจำวันที่ 6 ต.ค. 2565 ไม่มีผู้มาสมัครเพิ่ม,2022-06-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221006175711468
36,ผู้อำนวยการการเลือกตั้งประจำองค์การบริหารส่วนจังหวัดตรัง ประกาศเลือกตั้งสมาชิกสภาองค์การบริหารส่วนจังหวัดตรัง (แทนตำแหน่งที่ว่าง) เขตเลือกตั้งที่ 4 อ.เมืองตรัง จ.ตรัง,2022-07-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221007112721676
37,ผบ.ฉก.นย.ทร. ตรวจความพร้อมของกำลังพล ยุทโธปกรณ์ และอุปกรณ์ในการเตรียมการช่วยเหลือผู้ประสบสาธารณภัย จ.นราธิวาส,2022-07-10T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221007130259704
38,อิตาลี-ไทย หารือย้ำความร่วมมือทุกมิติ ส่งเสริมเศรษฐกิจและการพัฒนาอย่างยั่งยืน,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007154657786
39,รัฐมนตรีว่าการกระทรวงมหาดไทย ยืนยัน กระทรวงมหาดไทยมีหลักเกณฑ์ควบคุมการขอใบอนุญาตพกพาอาวุธปืน,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007140417738
40,กกต.หารือตัวแทนสื่อมวลชน เกี่ยวกับแนวทางการรายงานผลคะแนนการเลือกตั้ง ส.ส.ปี 2566 ในกรณีครบวาระสภา เพื่อให้ถูกต้อง รวดเร็ว ,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007215322900
41,อ.ภาควิชาวิศวกรรมการบิน สจล. ชี้แจง 2 เหตุผล สนับสนุนควบรวมทรู-ดีแทค ระบุประกาศ กสทช.ปี 2561 ไม่ต้องขออนุญาตจาก กสทช.,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008124836045
42,รมต.ว่าการกระทรวงยุติธรรม ร่วมจัดรายการ คุยเรื่องบ้าน คุยเรื่องเมือง คุยทุกเรื่อง กับรัฐมนตรี,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG221008144743060
43,องค์การบริหารส่วนจังหวัดตรัง  กำหนดเลือกตั้งสมาชิกสภา อบจ.ตรัง (แทนตำแหน่งที่ว่าง) เขตเลือกตั้งที่ 1 อำเภอวังวิเศษ,2022-08-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221008162112073
44,ตรวจเยี่ยมและติดตามมอบแนวทางการปฏิบัติงานของเจ้าหน้าที่ประจำด่านตรวจยะลาเน้นย้ำปฏิบัติงานตามนโยบาย ผอ.รมน.ภาค 4,2022-08-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221008174626082
45,ผบก.ภ.จว.ลำปาง ลงพื้นที่ติดตามและกำชับการปฏิบัติหน้าที่ของเจ้าหน้าที่ตำรวจ สภ.แม่พริก และด่านตรวจยาเสพติด,2022-09-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221009102647171
46,ผู้บัญชาการตำรวจแห่งชาติ สั่งระดมกวาดล้างอาวุธปืน ยาเสพติด พร้อมกันทั่วประเทศตั้งแต่ 10 ตุลาคมนี้,2022-09-10T00:00:00,NULL,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221009222041314
47,กกต. ออกประกาศและแผ่นป้ายเกี่ยวกับการเลือกตั้งสมาชิกสภาผู้แทนราษฎร เกี่ยวกับหลักเกณฑ์ วิธีการจัดทำ สถานที่ปิดประกาศ,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010121813415
48,พรรคร่วมฝ่ายค้าน ย้ำจำเป็นต้องเปิดประชุมสภาฯ สมัยวิสามัญ หารือแนวทางแก้ปัญหายาเสพติด ,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010151526486
49,ศอ.บต.ขับเคลื่อนกลไกประสานงานกลาง เพิ่มประสิทธิภาพแก้ไขปัญหาจังหวัดชายแดนภาคใต้,2022-10-10T00:00:00,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221010120425412
50,"มอบต้นฉบับหนังสือ ""พัฒนาการทางโบราณคดีและประวัติศาสตร์ 3 จชต.",2022-10-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221010131317432
51,ผู้นำฝ่ายค้านในสภาผู้แทนราษฎร เปิดเผย รอศาลรัฐธรรมนูญ กำหนดแนวทางพิจารณากฎหมายประกอบรัฐธรรมนูญ 2 ฉบับ ,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010223103666
52,ผกก.สภ.เบตง ได้สั่งการให้เจ้าหน้าที่ ตำรวจ สภ.เบตง ระดมกวาดล้างความผิดเกี่ยวกับอาวุธปืน อาวุธสงคราม วัตถุระเบิด ยาเสพติด และบุคคลตามหมายจับพร้อมดำเนินโครงการตำรวจสีขาว ตามนโยบายผู้บัญชาการตำรวจแห่งชาติ,2022-10-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221010153755495
53,ตำรวจภูธรภาค3 เตือนประชาชนให้ระวังมิจฉาชีพหลอกลงทุนผ่านโซเชียลมีเดียย้ำการแจ้งเบาะแสยาเสพติดเป็นความลับที่สุด,2022-10-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221010184439581
54,สมช. หารือ ศอ.บต. และหน่วยงานที่เกี่ยวข้อง เพื่อร่วมกันแก้ปัญหาและพัฒนาจังหวัดชายแดนภาคใต้,2022-10-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221010221014649
55,ศอ.บต. ลงพื้นที่พูดคุยให้กำลังใจแก่ผู้ผ่านกระบวนการยุติธรรมด้านความมั่นคงในจังหวัดชายแดนภาคใต้ รัฐบาล โดย ศอ.บต. พร้อมดูแลและอยู่เคียงข้างประชาชน,2022-11-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221011073802707
56,คณะรัฐมนตรี เตรียมหารือมาตรการป้องกันการก่อเหตุการณ์ความรุนแรงอย่างรอบด้าน,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011085426710
57,ธ.ก.ส. ขับเคลื่อนนโยบายรัฐบาล จัดมาตรการช่วยเหลือเกษตรกรที่ได้รับผลกระทบจากสถานการณ์อุทกภัย,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011092359729
58,ยืนยันพรรคประชาธิปัตย์ เสนอปรับคณะรัฐมนตรีตำแหน่งเดียว มั่นใจไม่มีปัญหาภายในพรรค ,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011093349740
59,สมศักดิ์ เทพสุทินไม่ทราบกระแสข่าว ส.ส.พรรคพลังประชารัฐบางส่วน เตรียมย้ายพรรค,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011153715864
60,หัวหน้าพรรคภูมิใจไทย ไม่กังวล ร.ต.อ.เฉลิม อยู่บำรุง ระบุ ให้พรรคภูมิใจไทยเตรียมใจเป็นฝ่ายค้านในสมัยหน้า ,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011153958869
61,ปิดล้อมจับกุมผู้ต้องหาคดีความมั่นคง 1 ราย,2022-11-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221011163230941
62,องค์การบริหารส่วนจังหวัดตรัง  ดำเนินการรับสมัครรับเลือกตั้งสมาชิกสภาองค์การบริหารส่วนจังหวัดตรัง (แทนตำแหน่งที่ว่าง) เขตเลือกตั้งที่ 4 อำเภอเมืองตรัง,2022-11-10T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221011163335944
63,จังหวัดลำพูน ร่วมกับหน่วยงานที่เกี่ยวข้อง มุ่งขับเคลื่อนการแก้ไขปัญหายาเสพติดในพื้นที่ เพื่อบูรณาการร่วมกันให้เกิดความมีประสิทธิภาพและเกิดความยั่งยืน,2022-11-10T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG221011174957003
64,สมุทรสาครปล่อยแถวระดมกวาดล้างอาชญากรรม,2022-11-10T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221011180944015
65,ผู้ว่าฯโคราช ขึ้นรถไถลุยน้ำ เยี่ยมเยียนประชาชนชาวอำเภอลำทะเมนชัยที่ประสบอุทกภัย พร้อมนำถุงธารน้ำใจล่องเรือไปมอบให้ชาวอำเภอเมืองยาง,2022-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221011212024079
66,ตำรวจภูธรจังหวัดสมุทรสงคราม จัดพิธีปล่อยแถวระดมกวาดล้างอาชญากรรม,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221012104531152
67,ตำรวจภูธรจังหวัดระยอง ปล่อยแถวระดมกำลังเจ้าหน้าที่ตำรวจ ฝ่ายปกครอง กวาดล้างอาชญากรรมในพื้นที่,2022-12-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG221012130107213
68,รองนายกรัฐมนตรี ปฏิเสธตอบคำถามกรณีนายกรัฐมนตรี สั่งการให้ตรวจสอบเงินเยียวยาเกษตรกรปลูกยาสูบ,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012141523249
69,สำนักงาน ป.ป.ช.ประจำจังหวัดสตูล ติดตามโครงการก่อสร้างหอสมุดและแหล่งเรียนรู้โรงเรียนสตูลวิทยา หลังมีการแจ้งเรื่องผ่านศูนย์ป้องปรามการทุจริตแห่งชาติ สำนักงาน ป.ป.ช. (Corruption Deterrence Center : CDC),2022-12-10T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221012134148229
70,ตำรวจภูธรจังหวัดระยอง ปล่อยแถวระดมกำลังเจ้าหน้าที่ตำรวจ ฝ่ายปกครอง กวาดล้างอาชญากรรมในพื้นที่,2022-12-10T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG221012144928279
71,มท.1 คาดโทษเจ้าหน้าที่ หากละเลยปราบยามเสพติด ให้หยุดปฎิบัติหน้าที่ ,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012155425306
72,ชุมพร ประกวดการทำอาหาร Street Food สร้างอาชีพให้ผู้ถูกคุมความประพฤติ,2022-12-10T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG221012153457299
73,จังหวัดสุพรรณบุรี ปล่อยแถวระดมกวาดล้างอาชญากรรม สร้างความปลอดภัยในชีวิต  ทรัพย์สิน และประเทศชาติมีความสงบเรียบร้อย,2022-12-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221012155806311
74,นายกฯ สั่งตั้งคณะกรรมการแก้ปัญหายาเสพติดถอดบทเรียนเหตุการณ์หนองบัวลำภู,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221013183927730
75,เตรียมงบ 2.3 หมื่นล้านบาท เยียวยาฟื้นฟูสถานการณ์น้ำท่วม,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221013183541729
