﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ชาวยะลา เริ่มฉีด โมเดอร์นา กระตุ้นภูมิต้านโควิดพันธุ์ใหม่ ศูนย์ฉีดฯ คึกคัก,2021-02-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211202094658530
12,อังกฤษพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอไมครอนแล้วกว่า 30 คน,2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202111814585
13,"จังหวัดตรังแถลงในวันนี้พบผู้ป่วยโควิด -19 จำนวน 88 ราย รวมสะสม 15,978 ราย หายป่วย 84 ราย หายป่วยสะสม 15,297 รักษาหายร้อยละ 95.73 เสียชีวิต 1 ราย",2021-02-12T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211202151055721
14,จ.ลำปาง เปิดให้ประชาชน walk in เลือกสูตรฉีดวัคซีนป้องกันโควิด-19 กระตุ้นการสร้างภูมิคุ้มกันหมู่,2021-02-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211202145525702
15,จังหวัดชัยนาท ประชุมคณะกรรมการโรคติดต่อจังหวัดชัยนาท  เพื่อพิจารณาการจัดตั้งสถานที่กักกัน Local Quarantine ของจังหวัดชัยนาท รองรับผู้สัมผัสเสี่ยงสูง แนวทางปฏิบัติของสถานที่และกิจกรรมตามมาตรการป้องกันควบคุมโรคติดเชื้อไวรัสโคโรนา 2019 (COVID  19),2021-02-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211202160615756
16,ภูเก็ต โซเชียลเผยแพร่ประชาชนโวยวายหลังจากมารอคิวฉีดไฟเซอร์ สุดท้ายกลับไปเปลี่ยนผ้าแล้วได้ฉีดตามคิว,2021-02-12T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211202185029875
17,มทบ.32 เดินหน้าสนับสนุนนโยบาย 100 วัน 100 % มุ่งฉีดวัคซีนโควิด-19 ตามโครงการของจังหวัดลำปาง,2021-02-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211202181008824
18,จ.อุดรธานีเสนอสูตรวัคซีนเอาใจประชาชนไฟเซอร์-ไฟเซอร์ สร้างภูมิคุ้มกันให้ประชาชน,2021-02-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211203170010320
19,ยะลา เดินหน้าฉีดโมเดอร์นาวันที่สอง  ประชาชน ดีใจได้วัคซีนดี   เชื่อมั่นต้าน โควิดสายพันธุ์ใหม่  รักษาได้ไม่รุนแรง,2021-03-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211203101431007
20,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด 19 รายใหม่ 87 ราย สะสม 16,065 ราย",2021-03-12T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211203151712188
21,"จังหวัดตรังแถลงในวันนี้พบผู้ป่วยโควิด 19 จำนวน 87 ราย รวมสะสม 16,065 ราย เสียชีวิต 1 ราย",2021-03-12T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211203152638204
22,บุคลากรการแพทย์ โรงพยาบาลพะเยา ลงพื้นที่ฉีดวัคซีนให้กลุ่ม 608 และผู้ป่วยติดเตียง ที่ประสงค์รับวัคซีน,2021-03-12T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG211203154805233
23,สพป.สตูล นำนักเรียนโรงเรียนบ้านเกาะหลีเป๊ะฉีดวัคซีนไฟเซอร์ เตรียมพร้อมเปิดเรียนแบบ On Site เร็ว ๆ นี้,2021-03-12T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211203182022374
24,ประชาชนทยอยเข้ารับการฉีดวัคซีนต่อเนื่อง,2021-03-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211203193020394
25,สสจ. เดินหน้ารณรงค์ให้ประชาชนรับการฉีดวัคซีนป้องกันโควิด-19 สร้างภูมิคุ้มกันหมู่ ตามนโยบาย 100 วัน 100%,2021-04-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211204114726547
26,โควิด-19 ยะลายังไม่หลุดจากท็อปเท็น เปิดจองวัคซีน,2021-04-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211204134943602
27,จ.ลพบุรี มีผู้ได้รับวัคซีนแล้ว 70.81% ผู้ว่าฯ เชิญชวนเข้ารับการฉีดวัคซีนในสัปดาห์รณรงค์ฉีดวัคซีนป้องกัน โควิด-19,2021-04-12T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211204210207724
28,แคนาดารายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์โอไมครอนแล้ว 15 ราย และมีแนวโน้มว่าจำนวนผู้ป่วยหนักจะเพิ่มสูงอีกครั้ง,2021-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211205054653737
29,ออสเตรเลียอนุมัติการใช้วัคซีนโควิด-19 ในเด็กอายุ 5-11 ปีแล้ว,2021-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211205092129761
30,รพ.แม่สะเรียง เปิดฉีด 3 วัคซีน รับวันพ่อ Walk-inได้ ไม่ต้องลงทะเบียน,2021-05-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211205090230752
31,ออสเตรเลียอนุมัติให้ใช้วัคซีนโควิด-19 ในเด็กอายุ 5-11 ปีเป็นครั้งแรกแล้ว,2021-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211205095152777
32,"จ.บึงกาฬ ฉีดวัคซีนซิโนฟาร์ม 5,000 โดส ในวันพ่อแห่งชาติ กระแสดีชาวบ้านสนใจ",2021-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211205175117016
33,คนไทยในมาเลย์ ยังเชื่อมั่นมาตรการป้องกันและควบคุมโควิด โอไมครอน ของรัฐบาลมาเลเซีย,2021-06-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211206105815235
34,"จังหวัดตราด เดินหน้าฉีดวัคซีน Pfizer เข็มที่ 1 , 2 , 3 ให้กับ 4 กลุ่มเป้าหมายหลัก",2021-06-12T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211206120957274
35,อธิบดีกรมควบคุมโรค  ยืนยันการฉีดวัคซีนมีประสิทธิภาพสามารถลดความรุนแรงและเสียชีวิตจากสายพันธ์โอไมครอนได้,2021-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211206172021346
36,ผู้เสี่ยงสัมผัสติดเชื้อโควิด-19 ขอให้สังเกตอาการ 14 วัน (นับจากวันที่สัมผัสเสี่ยงวันสุดท้าย),2021-06-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211206140840295
37,ประมวลข่าวทั่วไทยประจำวันที่ 6 ธันวาคม 2564,2021-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211206174401363
38,ลำปาง เปิด walk in เลือกสูตรฉีดวัคซีนโควิด-19 ต่อเนื่อง 7-9 ธันวาคมนี้ มุ่งเป้าสร้างภูมิคุ้มกันหมู่ 100 วัน 100% สู่ 100 ล้านโดส,2021-07-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211207090341418
39,ยะลา ปูพรมตรวจเชิงรุก หวั่นโควิด โอมิครอนระบาด หลังตรวจซากโควิด เจอเชื้อในท่อระบายน้ำ,2021-07-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211207101903445
40,จังหวัดยะลา ฉีด โมเดอร์นา รอบสอง ไฟเซอร์ เข็มแรก  สร้างภูมิป้องกันโควิด-19 สายพันธุ์ใหม่ให้ประชาชน,2021-08-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211208094228860
41,ประชาชนในพื้นที่อำเภอเมือง จังหวัดชัยนาท ออกมารับบริการฉีดวัคซีน ไฟเซอร์ เข็มที่ 1 กันอย่างหนาแน่น,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211208104938903
42,ทุกวันพุธ เปิดบริการฉีดวัคซีน ที่ธนวิถี,2021-08-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211208113727944
43,ผลวิจัยพบวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทคป้องกันเชื้อกลายพันธุ์โอมิครอนได้เพียงบางส่วนและภูมิคุ้มกันลดลงอย่างมาก,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211208131918975
44,จ.เลย ยังคงรณรงค์ฉีดวัคซีนป้องกันโรคโควิด-19 ให้กับประชาชนอย่างต่อเนื่อง  พร้อมขอความร่วมผู้ประกอบการ และแรงงานต่างด้าวทุกสัญชาติ รับบริการฉีดวัคซีน ณ สถานพยาบาลใกล้บ้าน,2021-08-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211208140212998
45,จังหวัดระยอง เปิดฉีดวัคซีนไฟเซอร์เข็มแรก เข็ม 2 และเข็ม 3 สำหรับประชาชนทั่วไป เริ่มวันนี้- 31 ธันวาคมนี้,2021-08-12T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211208145550036
46,จ.เลย ยังคงรณรงค์ฉีดวัคซีนป้องกันโรคโควิด-19 ให้กับประชาชนอย่างต่อเนื่อง พร้อมขอความร่วมผู้ประกอบการ และแรงงานต่างด้าวทุกสัญชาติ รับบริการฉีดวัคซีน ณ สถานพยาบาลใกล้บ้าน,2021-08-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211208170803157
47,อธิบดีกรมควบคุมโรค ยืนยันการฉีดวัคซีนมีประสิทธิภาพสามารถลดความรุนแรงและเสียชีวิตจากสายพันธ์โอมิครอนได้,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211207163230664
48,บริษัท ไฟเซอร์ ระบุการฉีดวัคซีนโควิด-19 เข็มกระตุ้นช่วยเพิ่มภูมิคุ้มกันต้านเชื้อกลายพันธุ์โอมิครอน,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209075356284
49,รพ.ยะลา เปิด Walk in โมเดอร์นา ประชาชนเบาบาง ด้าน สสจ.ยะลา ชวนฉีดวัคซีนครบเข็มต้านภัยโควิด,2021-09-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211209092858313
50,ศึก M-150 Championship นัดเก็บตก แพร่ ยูไนเต็ด เยือนสนาม 700 ปี พบเชียงใหม่ เอฟซี พ่าย 0-1,2021-09-12T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211209184336648
51,จังหวัดยโสธร ประชุมติดตามสถานการณ์โควิด-19 เผย มีวัคซีน 6 สูตรให้เลือก ชอบสูตรไหนเอาปากกามาวง Walk-in ไปฉีดได้ที่โรงพยาบาลใกล้บ้านทุกแห่ง ภายในเดือนธันวาคม 2564 นี้,2021-09-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211209200458693
52,"ยโสธร ผุดวัคซีน 6 สูตร นักเรียน นักศึกษา และประชาชน ฉีดวัคซีนโควิด-19 คึกคัก ""อยากฉีดสูตรไหนเอาปากกามาวง"" เพียงยื่นบัตรประชาชน รอฉีดได้เลย",2021-09-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211209201442699
53,จังหวัดนราธิวาสเดินหน้าฉีดวัคซีนบูสเตอร์เข็ม 3 อย่างต่อเนื่อง,2021-09-12T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211210013837757
54,เปิดใจ เจ้าหน้าที่ศูนย์ฉีดวัคซีนยะลา   กับภารกิจ แห่งความภาคภูมิใจ ช่วยเหลือประชาชน สู้ภัยโควิด-19,2021-10-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211210075323775
55,ศูนย์ควบคุมและป้องกันโรคสหรัฐหรือ ซีดีซี แนะนำให้ผู้มีอายุ 16-17ปีเข้ารับการฉีดวัคซีนโควิด-19 เข็มกระตุ้นของไฟเซอร์ ไบโอเอ็นเทค,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181359934
56,บึงกาฬระดมฉีด10000โดส 8 อำเภอวันเดียวแจกของจูงใจมากมาย,2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211210183732944
57,"จังหวัดบึงกาฬ จัดงาน มหกรรมคนบึงกาฬร่วมใจ ต้านภัยโควิด -19 ด้วยการฉีดวัคซีน 10,000 โดส",2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211211001746004
58,สวิตเซอร์แลนด์อนุมัติการฉีดวัคซีนโควิด-19 ในเด็กอายุ 5-11 ปีแล้ว,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211112816055
59,จังหวัดพระนครศรีอยุธยา จัด walk in ฉีดวัคซีน Pfizer (booster) เข็ม 3 ประชาชนตี่นตัวต่อคิวตั้งแต่เช้ามืด,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211211185428187
60,ออสเตรเลียจะลดระยะห่างระหว่างการฉีดวัคซีนโควิด-19 เข็มสองกับเข็มกระตุ้น หลังพบผู้ติดเชื้อกลายพันธุ์โอมิครอนเพิ่มมากขึ้น,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212105949259
61,ทีมหมอสตูล ลุยทับชนเผ่ามานิ ฉีดวัคซีนป้องกันโควิด-19,2021-12-12T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211212150438375
62,ผลวิจัยในอิสราเอลชี้ว่า  การฉีดวัคซีนโควิด-19 ของไฟเซอร์ไบโอเอ็นเทค 3 โดส สามารถป้องกันการติดเชื้อกลายพันธุ์โอมิครอนได้,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203028426
63,"จ.ลำปาง เดินหน้านโยบาย ""ลำปาง 100 วัน 100 %"" ฉีดวัคซีนสร้างภูมิคุ้มกันหมู่ สะสมล่าสุดมากกว่า 446,000 คน จากเป้าหมาย 463,110 คน",2021-12-13T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211213113307512
64,"โรงพยาบาลระนองเปิดให้บริการฉีดวัคซีนโควิด-19 เข็มที่ 3 ทั้งไฟเซอร์และโมเดอร์นา จำนวน 2,500 คน ในวันที่ 14 ธันวาคม 2564 สำหรับผู้ที่อยู่ในเขตอำเภอเมืองระนอง",2021-12-13T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211213143350598
65,ศูนย์สุขภาพชุมชนยะลาเปิดฉีดไฟเซอร์ ประชาชนทยอยเข้ารับบริการต่อเนื่อง,2021-12-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211213151645620
66,คนขอนแก่น ต่อคิวเข้ารับการฉีดวัคซีนโมเดอร์น่าวันแรกคึกคัก,2021-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211213194241775
67,กระตุ้นเข็ม 3 สำหรับประชาชนที่ฉีด AstraZeneca เข็มที่ 1 และ 2  วัคซีนสูตรไขว้ สามารถเข้ารับการฉีดวัคซีน Pfizer Moderna เป็นเข็มกระตุ้น,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214104648893
68,ด่วน! กลุ่ม 608 แม่สะเรียง รีบเข้ารับวัคซีนสูตร ไฟเซอร์ 2 เข็ม เริ่ม 14-17 ธันวาคมนี้ จำกัด 400 คนเท่านั้น,2021-12-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211214111100918
69,เยอรมนีเริ่มโครงการฉีดวัคซีนโควิด-19ในเด็กอายุ 5-11 ปีแล้ว,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214145217051
70,เทศบาลเมืองศรีสะเกษ เร่งให้บริการวัคซีนแก่ประชาชนศรีสะเกษ,2021-12-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211214151831094
71,"จ.ลำพูนพบผู้ติดเชื้อโควิด-19 รายใหม่ 30 ราย ติดเชื้อภายในพื้นที่จังหวัดลำพูน 28 ราย ยอดผู้ป่วยสะสม 4,576 ราย อยู่ระหว่างการรักษาตัวทั้งหมด 548 ราย รักษาหายแล้ว 3,995 ราย มีผู้เสียชีวิตรวม 33 ราย",2021-12-14T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211214154814133
72,ประมวลข่าวทั่วไทยประจำวันที่ 14 ธันวาคม 2564,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211214154833134
73,จ.ระนอง เปิดให้บริการฉีดวัคซีนป้องกันโควิด-19 เข็มที่ 3 แก่ประชาชนอำเภอเมืองระนอง ได้รับความสนใจจากประชาชนจำนวนมาก,2021-12-14T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211214173315194
74,จังหวัดเพชรบุรีเปิดทางเลือก วัคซีน ให้ประชาชน สามารถเลือกชนิดที่ต้องการฉีดได้ พร้อมผ่อนคลายมาตรการ ควบคุมโควิด 19 ขยาย พื้นที่ Blue Zone,2021-12-14T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211214180036214
75,ชวนชาวนยะลา ฉีดเข็ม 3 สร้างภูมิต้านโควิด-19,2021-12-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211215095636343
76,ยารักษาโรคโควิด-19 ของไฟเซอร์ มีประสิทธิภาพเกือบร้อยละ90 ในกลุ่มเสี่ยงสูง,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215092704329
77,ชาวแม่สะเรียงกลุ่ม 608 พร้อมใจเข้ารับวัคซีน ไฟเซอร์+ไฟเซอร์ วันแรก 113 ราย,2021-12-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211215115304418
78,จ.ยโสธร ประชาชน Walk in ฉีดวัคซีนโควิด-19 กันอย่างคึกคัก หลังมีวัคซีนให้เลือกถึง 6 สูตร,2021-12-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211215131028455
