﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
13,ยโสธรมอบสิ่งของช่วยเหลือผู้ประสบอุทกภัยที่ศูนย์อพยพชั่วคราวบ้านตูม,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221002133817275
14,อ.หนองบัวระเหว เร่งจัดชุดถุงธารน้ำใจ สภากาชาดฯ ส่งมอบให้ผู้ประสบภัยในพื้นที่,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221002133926276
15,จังหวัดสกลนคร โดย อบต.หนองแวง อ.วานรนิวาส ปรับปรุงซ่อมแซมถนนระหว่างหมู่บ้านบรรเทาความเดือดร้อนให้กับประชาชน,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG221002184501314
16,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา เรียกประชุมหน่วยงาน ร่วมประเมินสถานการณ์น้ำ วางมาตรการปรับแผนเผชิญเหตุรับมวลน้ำเจ้าพระยา-ป่าสัก,2022-02-10T00:00:00,NULL,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221002213015352
17,พลเอก ประวิตร วงศ์สุวรรณ รองนายกรัฐมนตรี จะเดินทางมาตรวจราชการ และติดตามการดำเนินการโครงการด้านทรัพยากรน้ำ ในพื้นที่ จ.พระนครศรีอยุธยา,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221002220028359
18,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา ประชุมติดตามสถานการณ์การป้องกัน และการช่วยเหลือบรรเทาความเดือดร้อนของประชาชนในพื้นที่เสี่ยง,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221002223106361
19,สนง.วัฒนธรรมจังหวัดนราธิวาส ประชาสัมพันธ์เกี่ยวกับภารกิจกลุ่มพิธีการศพที่ได้รับพระราชทาน,2022-03-10T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221003112123413
20,รักษาการ ปชส.สุราษฎร์ธานีเชิญชวนเสนอชื่อบุคคลหรือองค์กรที่ทำคุณประโยชน์ให้กับสังคมในการทำงานด้านเอดส์ เนื่องในวันเอดส์โลก,2022-03-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221003154358498
21,"จังหวัดสุราษฎร์ธานีจัดประกวดบอนสีภายใต้ชื่องาน ""Surat Caladium Festival ครั้งที่ 1 ณ ศูนย์การเรียนรู้ปรัชญาเศรษฐกิจพอเพียงระหว่าง 22 ตุลาคม 2565 ถึง วันที่ 23 ตุลาคม 2565 ชิงถ้วยเกียรติยศและเงินรางวัลจากรัฐมนตรีช่วยว่าการกระทรวงพาณิชย์",2022-03-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221003163032533
22,การรับสมัครเลือกตั้งสมาชิกสภา อบจ.ตรัง (แทนตำแหน่งที่ว่าง) เขตเลือกตั้งที่ อำเภอวังวิเศษ   ประจำวันที่ 3 ต.ค. 2565 มีผู้สมัคร 1 ราย,2022-03-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221003173506567
23,การรถไฟฯ แจ้งเปิดให้บริการเดินรถเส้นทางสายตะวันออกเฉียงเหนือ (หนองคาย) ทุกขบวนตามปกติ ภายหลังระดับน้ำลดลง,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221003175338579
24,ประชุมติดตามฯ สถานการณ์อุทกภัยและการให้ความช่วยเหลือ สั่งการทุกจังหวัดเตรียมความพร้อมทั้งก่อน ระหว่าง และหลังเกิดสถานการณ์,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221003180211581
25,ปภ.แจ้ง 3 จังหวัด ลุ่มน้ำยม เฝ้าระวังสถานการณ์น้ำ  เตรียมรับมือระดับน้ำเพิ่มสูงขึ้น,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221003181433586
26,ผู้ว่าฯ อยุธยา ลงพื้นที่ติดตามสถานการณ์น้ำอย่างใกล้ชิด สั่งทุกหน่วยยกระดับเตรียมพร้อมรับมือมวลน้ำหลังเขื่อนพระเจ้าพระยา-ป่าสัก เพื่มการระบายน้ำอย่างต่อเนื่อง,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221003192118599
27,อุบลฯ อุ่นใจได้แม้ปิดถนนแต่รถไฟยังเดินรถได้ปกติ,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221003203744615
28,ซีพีเอฟให้ความสำคัญกับการผลิตอาหารปลอดภัย ควบคู่กับการใส่ใจดูแลสิ่งแวดล้อม   เดินหน้าเป้าหมายใช้บรรจุภัณฑ์พลาสติกรักษ์โลก 100% ใช้ซ้ำ ใช้ใหม่ ย่อยสลายได้ หนุนโมเดล BCG,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221003192255600
29,รองนายกฯ ประวิตร ลงพื้นที่ตรวจติดตามสถานการณ์น้ำ และเยี่ยมเยียนให้กำลังใจประชาชนที่ได้รับผลกระทบน้ำท่วมในพื้นที่ จ.พระนครศรีอยุธยา ท่ามกลางสายฝนที่ตกลงมาอย่างหนัก,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221003194904609
30,ชาวอุบลฯ-นครราชสีมา-สระบุรี ปลื้ม CPF ส่งอาหารจากใจ สู้ภัยน้ำท่วม ส่งความห่วงใยต่อเนื่อง,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221003193546606
31,จ.หนองคาย ลงพื้นที่เตรียมการจัดพิธีเปิดงานบั้งไฟพญานาคสองฝั่งโขง,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221003201003611
32,ผู้ว่าฯ อยุธยา นำส่วนราชการที่เกี่ยวข้อง เข้าร่วมการประชุมติดตามการบริหารจัดการสถานการณ์อุทกภัย และการให้ความช่วยเหลือ ผ่านระบบวิดีทัศน์ทางไกล (VCS),2022-03-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221003203132614
33,วัดพระพุทธบาทเขาทราย ร่วมกับเทศบาลเขาทราย แถลงข่าวงานตักบาตรเทโวโรหณะ,2022-03-10T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG221003210515619
34,อุทยานแห่งชาติเขื่อนศรีนครินทร์ น้ำตกห้วยแม่ขมิ้น ปิดแหล่งท่องเที่ยวและการพักค้างแรมในอุทยานฯ เป็นการชั่วคราว,2022-04-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221004131554756
35,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดสตูล แนะช่องทางติดตามสภาพอากาศรายวันแบบเรียลไทม์ ควบคู่ช่องทางแจ้งเหตุภัยพิบัติ,2022-04-10T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221004131910758
36,จ.สมุทรปราการ แจ้งเตือนประชาชนเตรียมรับน้ำทะเลหนุนสูง ขึ้นเต็มที่สูงกว่าระดับน้ำทะเลปานกลาง ช่วงวันที่ 5-13 ต.ค.65 นี้,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221004132258759
37,ค่ายฝึกไทรโยค จะทำการฝึกกำลังพลเหล่าทหารปืนใหญ่ ในพื้นที่ฝึกยิงปืนใหญ่ กองพลทหารราบที่ 9,2022-04-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221004162341808
38,พมจ.ตราด ขอความร่วมมือประชาชนสนับสนุนซื้อ ดอกแก้วกัลยา,2022-04-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221004155312797
39,พาณิชย์จังหวัดตราด เชิญชวนผู้สนใจสมัครร่วมสัมมนาเชิงปฏิบัติการการบริหารจัดการธุรกิจแฟรนไชส์ (B2B Franchise) รุ่นที่ 26,2022-04-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221004155544801
40,ิจ.ตราด เชิญชวนผู้สนใจอุดหนุนผลิตภัณฑ์เซรามิกของผู้พิการ ของศูนย์การศึกษาพิเศษประจำจังหวัดตราด,2022-04-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221004160456802
41,คลังจังหวัดนครศรีธรรมราช เผยผู้ลงทะเบียนโครงการลงทะเบียนเพื่อสวัสดิการแห่งรัฐ ปี 2565 ที่สถานะลงทะเบียนไม่สมบูรณ์ เร่งแก้ไขข้อมูลให้แล้วเสร็จภายใน 3 พฤศจิกายนนี้,2022-04-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221004173938818
42,จังหวัดแพร่เตือนฝนตกหนักเฝ้าระวังน้ำท่วมฉับพลัน น้ำป่าไหลหลาก และน้ำท่วมขัง ระหว่างวันที่ 5-9 ตุลาคม 2565,2022-04-10T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221004175458819
43,สำนักงานพัฒนาฝีมือแรงงานจังหวัดเพชรบูรณ์ เปิดบริการฟรีคลินิกช่าง กระทรวงแรงงาน คลายทุกข์ สู้ภัยน้ำท่วม 2565,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG221004204417894
44,หนองคาย อบจ.จัดการแข่งขันเรือยาวไทย-ลาว,2022-04-10T00:00:00,NULL,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221004212519912
45,"จังหวัดชัยนาท แจ้งเตือนสถานการณ์น้ำเขื่อนเจ้าพระยาเพิ่มการระบาย 2,700-2,800 ลูกบาศก์เมตรต่อวินาที",2022-04-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221004215206913
46,จ.นครพนมจัดแสดงศิลวัฒนธรรม ริมฝั่งโขงในงานไหลเรือ ตลอด 11 วัน 11 คืน,2022-04-10T00:00:00,NULL,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221004225619927
47,"เทศบาลตำบลบ้านแพง แถลงข่าวการจัดคอนเสิร์ต ""ภูลังกา มิวสิค เฟสติวัล"" เทศกาลดนตรีที่ใหญ่ที่สุดในภาคอีสานตอนบน",2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221004234733930
48,ส.ปชส.ตราด เชิญชวนผู้สนใจ และองค์กรเสนอชื่อ ผู้ทำคุณประโยชน์ด้านรณรงค์ป้องกันและช่วยเหลือผู้ติดเชื้อเอดส์ ของสภากาชาดไทย,2022-05-10T00:00:00,NULL,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221005114350002
49,"JIC อยุธยา รายงานสถานการณ์น้ำ และแจ้งเตือนประชาชนเฝ้าระวังระดับน้ำ ""แม่น้ำเจ้าพระยา - แม่น้ำป่าสัก"" 5-9 ต.ค.นี้ สูงขึ้นอย่างต่อเนื่อง",2022-05-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221005125705030
50,นักวิชาการซีพีเอฟ แนะวิธีเลือกเนื้อหมูปลอดภัย ปลอดสารเร่งเนื้อแดง,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221005144928080
51,"คลังจังหวัดระยองชวนประชาชนรีบลงทะเบียนบัตรสวัสดิการแห่งรัฐ หมดเขต 19 ต.ค. 65 นี้ ปัจจุบันมี ปชช.ลงทะเบียนไปแล้ว 50,560 ราย ตกวันละ 3,000 ราย",2022-05-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG221005164015132
52,สำนักงานเกษตรจังหวัดตราด กำหนดจัดงาน ยกระดับผลไม้ตราดให้ผงาดสู่สากล,2022-05-10T00:00:00,NULL,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221005170600145
53,"เร่งเติมเสบียง""CPF ส่งอาหารจากใจ สู้ภัยน้ำท่วม"" ทำด้วยใจเพื่อคนไทยพ้นวิกฤติไปด้วยกัน",2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221005192142190
54,อธิบดีกรมโยธาฯ ลงพื้นที่ติดตามตรวจสอบโครงการระบบป้องกันน้ำท่วมชุมชนเสนา จังหวัดพระนครศรีอยุธยา,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221005205753220
55,นายกเหล่ากาชาดจังหวัดพระนครศรีอยุธยา ลงพื้นที่เยี่ยมประชาชนกลุ่มเปราะบางพิการ สูงอายุ ป่วยติดเตียง ในพื้นที่อำเภอเสนา จังหวัดพระนครศรีอยุธยา,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221005210932231
56,กระทรวงการคลัง ย้ำขั้นตอนการตรวจสอบผู้ลงทะเบียนบัตรสวัสดิการแห่งรัฐใหม่ 2565 รายบุคคลครอบครัว,2022-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221006100006292
57,เทศบาลนครสงขลา ร่วมกับจังหวัดสงขลา การท่องเที่ยวแห่งประเทศไทย หน่วยงานภาครัฐ และภาคเอกชน ขอเชิญเที่ยวงานประเพณีลากพระและตักบาตรเทโว ประจำปี 2565,2022-06-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221006102513308
58,คลังจังหวัดจันทบุรี ขยายเวลาลงทะเบียนบัตรสวัสดิการแห่งรัฐ,2022-06-10T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221006103945316
59,เชิญชวนประชาชนชาวอำเภอสังขละบุรี เลือกซื้อสินค้าคาราวานพาณิชย์ลดราคา ช่วยประชาชน Lot 20,2022-06-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221006110050317
60,จ.ขอนแก่น จับมือหอการค้าจัดงานแสดงสินค้าและจับคู่ธุรกิจ SMART BUSINESS EXPO 2022  เสริมแกร่งเทคโนโลยีดิจิทัลให้ธุรกิจอีสาน,2022-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221006110949319
61,ศูนย์บัญชาการเหตุการณ์จังหวัดพระนครศรีอยุธยา เตือนประชาชนเฝ้าระวังระดับน้ำ และสถานการณ์ฝนตกต่อเนื่อง,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221006133558356
62,ขอเชิญชวนสถานประกอบการและแรงงาน ร่วมตอบแบบสอบถามสำรวจความต้องการพัฒนาฝีมือแรงงาน,2022-06-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221006133042353
63,เทศบาลเมืองสิงห์บุรี บริการเรือรับ-ส่ง ประชาชนเข้าออกบ้านน้ำท่วมฟรี วันละ 3 เวลา,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221006140521374
64,สำนักงานเลขาธิการสภาการศึกษา เชิญชวนชาวตราดผู้มีจิตศรัทธาร่วมทำบุญในการถวายผ้าพระกฐินพระราชทาน,2022-06-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221006140827375
65,เชิญชวนชาวตราด ผู้สนใจร่วมสัมมนาออนไลน์ กาแฟไทยหอมไกลไปตลาดการค้าเสรี,2022-06-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221006153655413
66,นายอำเภอหนองปรือสั่งการเจ้าหน้าที่ติดตามสถานการณ์น้ำในพื้นที่,2022-06-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221006160802427
67,ปภ. แจ้งเตือน 3 จังหวัด ด้านเหนือเขื่อนเจ้าพระยา เฝ้าระวัง ติดตามสถานการณ์แม่น้ำเจ้าพระยาและป่าสัก เพิ่มสูงขึ้น,2022-06-10T00:00:00,NULL,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221006160034425
68,ขยายเวลาลงทะเบียนเพื่อบัตรสวัสดิการแห่งรัฐ พร้อมเปิดแนวทางแก้ปัญหาผู้ลงทะเบียนโครงการลงทะเบียนเพื่อบัตรสวัสดิการแห่งรัฐ ปี 2565 ที่ไม่สามารถติดต่อคู่สมรสได้กว่าแสนรายให้เข้าถึงประโยชน์ ในโครงการ ฯ,2022-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221006145102395
69,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดชัยนาท รายงานสถานการณ์อุทกภัยของศูนย์บัญชาการเหตุการณ์อุทกภัยและดินถล่มในพื้นที่จังหวัดชัยนาท 6 ตุลาคม 2565,2022-06-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221006161741429
70,จัดหางานจังหวัดตราด ประชาสัมพันธ์ คณะรัฐมนตรีเห็นชอบขยายเวลาใช้บริการศูนย์ CI ใน 4 จังหวัด ถึงวันที่ 13 กุมภาพันธ์ 2566,2022-06-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG221006162214431
71,"ลงทะเบียนโครงการลงทะเบียนเพื่อสวัสดิการแห่งรัฐแล้ว 20,105,597 ราย (ข้อมูล ณ 4 ต.ค.2565 ณ เวลา 15.00 น.) ลงทะเบียนแล้วทั้งสิ้น 20,105,597 ราย สามารถลงทะเบียนได้จนถึงวันที่ 19 ตุลาคม 2565",2022-06-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221006145136397
