﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
15,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน) เผยวันที่ 21 ธันวาคมนี้ เป็น วันเหมายัน เวลากลางคืนยาวนานที่สุดในรอบปี,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218193333894
16,ทีม EcoSpace จากประเทศไทย คว้ารางวัลชนะเลิศ ด้วยผลงานการชี้เป้าตรวจจับไฟป่าด้วยข้อมูลจากดาวเทียม ที่ประเทศญี่ปุ่น,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218193610896
17,มหาวิทยาลัยราชภัฏยะลา คว้ารางวัล Gold Award จากผลงานวิจัยเรื่อง การพัฒนาและยกระดับตำรับอาหารเพื่อสุขภาพเชิงสร้างสรรค์,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218193933900
18,นักวิจัยโครงการการพัฒนากลุ่มผู้ใช้น้ำอย่างมีส่วนร่วมฯ จัดเวทีอบรมเชิงปฏิบัติฯ ให้กลุ่มเจ้าหน้าที่ โครงการส่งน้ำและบำรุงรักษาท่อทองแดง เกษตรกร และหน่วยงานที่เกี่ยวข้อง ในพื้นที่ 20 ตำบล จ.กำแพงเพชร,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218194631905
19,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ เปิดตัวกิจกรรม พบนักธรรมชาติวิทยา (Research show by Naturalist 2022) ประจำปี 2565 ในหัวข้อ Love Stories : เรื่อง รักไม่ลับ,2021-12-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211218194839906
20,"บรรยากาศงาน ""มหกรรมดนตรี อว.เทิดพระเกียรติ 5 ธันวาคม 2564 ธ สถิตในดวงใจ ไทยนิรันดร์ อบอวลไปด้วยความสุข",2021-12-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211219205503158
21,"อว. เผย.ไทย ฉีดวัคซีนแล้วกว่า 99 ล้านโดส และทั่วโลกฉีดแล้ว 8,666 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-12-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211220090153193
22,กตป.จับมือ? ม.ธรรมศาสตร์? รับฟังความคิดเห็น?ชาวระยอง? ติดตามและประเมินผล?การดำเนิน?การ?และ?การบริหาร?งานของ? กสทช. สำนักงาน? กสทช. และ?เลขาธิการ? กสทช.ด้านกิจการ?โทรทัศน์? ปี? 2564,2021-12-21T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211221100333650
23,ผู้ว่าฯ ปทุมธานี เปิดงานวันถ่ายทอดเทคโนโลยีเพื่อเริ่มต้นฤดูกาลผลิตใหม่ (Field Day) ปี 2565 เพื่อกระตุ้นให้เกษตรกรเริ่มต้นการผลิตโดยใช้เทคโนโลยีและภูมิปัญญาที่เหมาะสมกับพื้นที่ ในการวางแผนการผลิตที่มีคุณภาพ,2021-12-22T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG211222113647194
24,กตป.เดินสายรับฟังความคิดเห็นชาวระยอง เพื่อติดตามและประเมินผลการปฏิบัติงาน ด้านกิจการโทรคมนาคม ประจำปี 2564,2021-12-22T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211222114621201
25,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ มอบของขวัญ ส่งท้ายปีเก่าต้อนรับปีใหม่ 2565 เปิดให้เข้าชมฟรี 4 พิพิธภัณฑ์,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224122059123
26,วช. เดินหน้าสนับสนุนแผนงานวิจัย พัฒนา และขับเคลื่อนการเลี้ยงแพะของภาคใต้ หวังสร้างมาตรฐาน GMP HALAL,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224110806083
27,สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ ชวนคนไทย ร่วมออกแบบการ์ดออนไลน์ ในรูปแบบที่ไม่เหมือนใคร ด้วยมุมมองจากอวกาศด้วยภาพถ่ายดาวเทียม,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224150354230
28,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน) เปิดโผ 10 ประเด็นดาราศาสตร์น่าติดตามในปี 2565,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224150650233
29,นายกรัฐมนตรี รับสนองผลงานพระราชทานทางวิทยาศาสตร์ ด้านการวิจัยและพัฒนาฯ สั่งการกระทรวงสาธารณสุข ดำเนินการศึกษาพัฒนายาเพื่อการรักษา ให้แก่ประชาชนทุกคน,2021-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211224160935313
30,วว.ร่วมกับ 9 เครือข่ายมหาวิทยาลัยเทคโนโลยีราชมงคล มุ่งพัฒนากำลังคน ขับเคลื่อนอุตสาหกรรมเป้าหมายประเทศ นำร่องโปรแกรมหลักสูตร Non-Degree เพิ่มพูนทักษะวิชาชีพด้านระบบขนส่งทางราง,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227134228144
31,เอ็นไอเอ เผยผลสำเร็จการส่งเสริมนวัตกรรมไทยในปี 2564 และเตรียมขับเคลื่อนแผนการดำเนินงานในปี 2565 มุ่งการพัฒนานวัตกรรมท่ามกลางความท้ายทายในมิติต่าง ๆ ของโลก และส่งเสริมนวัตกรรมเพื่อฟื้นฟูภาคเศรษฐกิจและสังคม,2021-12-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211227144142229
32,ศึกษาธิการจังหวัดบุรีรัมย์ นำทีมวิจัยทดลองโครงการหุ่นยนต์เสมือนมนุษย์ ครู EDU เปิดตัว งานEdtex Expo Thailand 2021,2021-12-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG211228082515504
33,บพข.สนับสนุนงบประมาณเพื่อพัฒนาสารสกัดแปรรูปจากข้าวที่ได้มาตรฐาน,2021-12-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211229144217130
34,กรมวิทยาศาสตร์บริการ มอบของขวัญปีใหม่ 2565 ให้ประชาชน ลดค่าบริการทดสอบและสอบเทียบแบบปกติ ร้อยละ 30 ทุกรายการ นาน 3 เดือน เริ่มตั้งแต่วันที่ 1 มกราคม - 31 มีนาคม 2565,2021-12-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211229144803132
35,นักวิจัย แผนงานวิจัยเข็มมุ่งด้านการบริหารจัดการน้ำ  จัดบรรยายพิเศษ การติดตามภัยแล้งและการจัดการน้ำ กรณีศึกษาประเทศไทยและไต้หวัน ในการวิจัยพัฒนาดัชนีน้ำฝนและน้ำท่ามาตรฐาน,2021-12-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211229201141361
36,รองนายกรัฐมนตรี เยี่ยมชม อีอีซี ออโตเมชั่น พาร์ค,2021-12-30T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211230111720527
