﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
13,สปสช. เร่งจัดหาและกระจายชุดตรวจ  Antigen Test Kit  ขยายให้ประชาชนกลุ่มเสี่ยงตรวจเองฟรีเพิ่มขึ้น,2021-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210722162013313
14,ประมวลข่าวทั่วไทยประจำวันที่ 22 กรกฎาคม 2564,2021-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210722172100363
15,รองปลัดกรุงเทพมหานคร ตรวจเยี่ยมปฏิบัติการ Bangkok CCRT และจุดตรวจเชิงรุก RT-PCR ในพื้นที่กลุ่มกรุงเทพฯกลาง,2021-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210723204609900
16,คณะกรรมการโรคติดต่ออยุธยา ซักซ้อมแนวทางการดูแลผู้ติดเชื้อเร่งนำเข้าสู่ระบบ Home Community Isolation พร้อมขอความร่วมมือสถานประกอบการโรงงาน เลือกซื้อชุดตรวจ Antigen Test Kit ที่ได้มาตรฐานการรับรองจาก อย. และเก็บภาพกล่องส่งให้แพทย์ประกอบการวินิจฉัย,2021-07-23T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210723185643839
17,คณะกรรมการโรคติดต่ออยุธยา ซักซ้อมแนวทางการดูแลผู้ติดเชื้อเร่งนำเข้าสู่ระบบ Home Community Isolation พร้อมขอความร่วมมือสถานประกอบการโรงงาน เลือกซื้อชุดตรวจ Antigen Test Kit ที่ได้มาตรฐานการรับรองจาก อย. และเก็บภาพกล่องส่งให้แพทย์ประกอบการวินิจฉัย,2021-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210723223147933
18,ผู้ว่าฯ เพชรบูรณ์ เผย กลุ่มแรงงานต่างด้าวชาวเมียนมา บ.สหฟาร์ม พบติดเชื้อจริง พร้อมควบคุมโรคในพื้นที่ควบเฉพาะแบบมีส่วนร่วม (Bubble and Seal),2021-07-24T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210724111804988
19,เทศบาลตำบลวังกะร่วมกับสาธารณสุขอำเภอสังขละบุรี จังหวัดกาญจนบุรี เร่งค้นหาผู้ติดเชื้อโควิด-19 เชิงรุกในกลุ่มเสี่ยง ด้วยชุดตรวจ ATK ประมาณ 400 คน พบผลเป็นบวกแล้ว 9 คน ,2021-07-24T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210724162326141
20,จังหวัดสตูล ร่วมประชุมรับมอบนโยบายเพื่อป้องกัน ควบคุม และแก้ไขสถานการณ์การแพร่ระบาดของติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ผ่านระบบวีดิทัศน์ทางไกล Video Conference จากรัฐมนตรีว่าการกระทรวงมหาดไทย,2021-07-24T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210724173717150
21,บลูเทคซิตี้ และมูลนิธิหัวใจบริสุทธิ์ มอบชุดตรวจโควิด-19 หรือ Antigen Test Kit หรือ ATK พร้อมชุด PPE และหน้ากากอนามัย ให้วัดเขาดินและโรงพยาบาลส่งเสริมสุขภาพตำบลเขาดิน เพื่อใช้ในภารกิจโควิด-19 ในพื้นที่,2021-07-25T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210725143156351
22,รองผู้ว่าฯ ปัตตานี ประธานการประชุมศูนย์สั่งการ แนวทางการปฏิบัติการส่งต่อผู้ป่วยติดเชื้อ จากหมู่บ้านชุมชนเพื่อรักษาต่อที่โรงพยาบาลประจำอำเภอ และโรงพยาบาลประจำจังหวัด,2021-07-25T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210725213958470
23,ศบค. เน้นย้ำให้ผู้ว่าราชการจังหวัดและสาธารณสุขจังหวัด คัดกรองประชาชนที่เดินทางเข้าพื้นที่อย่างเข้มงวด ,2021-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210726200841696
24,ขบวนรถไฟ CNR เที่ยวพิเศษ จัดส่งผู้ป่วยที่ได้รับเชื้อโควิด-19 เข้ารับการรักษาในจังหวัดภูมิลำเนา,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727094025754
25,จังหวัดพัทลุง เตรียมยกระดับ มาตรการ การควบคุมการแพร่ระบาด เชื้อโควิด-19 เพิ่มเติม หลังยังคงพบผู้ติดเชื้อโควิด-19 ในจังหวัดอย่างต่อเนื่อง,2021-07-27T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210727152121955
26,กทม.เร่งดูแลผู้ป่วยโควิด-19 ไม่แสดงอาการที่เข้าระบบ Home Isolation (HI) ส่งยาอาหารและของใช้จำเป็นในชุมชน ,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727191837145
27,สปสช.เพิ่มคู่สาย สายด่วน 1330 รับแจ้งเข้าระบบสำหรับผู้ติดเชื้อตรวจ ATK ผลเป็นบวก เข้าระบบกักตัวเองที่บ้าน หรือกักตัวในชุมชน,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727165442050
28, อำเภอภูสิงห์ จ.ศรีสะเกษ ยกระดับมาตรการป้องกันโควิด 19 ชายแดนช่องสะงำ ,2021-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210727161645010
29,จังหวัดยะลา ประชุมคณะกรรมการและคณะทำงานเฝ้าระวังป้องกันและควบคุมการแพร่ระบาดใหม่ของโรคติดเชื้อไวรัสโคโรนา 2019 ครั้งที่ 272564,2021-07-27T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210727164032025
30,ประมวลข่าวทั่วไทยประจำวันที่ 27 กรกฎาคม 2564,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210727174637096
31,คณะกรรมการโรคติดต่อจังหวัดอุดรธานี มีมติขยายเวลางดการเรียน On site  ออกไปอีกระยะหนึ่ง,2021-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210727180809100
32,จังหวัดพัทลุง เตรียมยกระดับ มาตรการ การควบคุมการแพร่ระบาด เชื้อโควิด-19 เพิ่มเติม หลังยังคงพบผู้ติดเชื้อโควิด-19 ในจังหวัดอย่างต่อเนื่อง,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210727202439171
33,จ.ลำพูน เตรียมจัดตั้งสถานที่กักตัวสำหรับกลุ่มเสี่ยงสูง ( Community Quarantine ) และจัดตั้งศูนย์ดูแลผู้ป่วยโควิด ในชุมชน  ( Community Isolation ) ระดับอำเภอ,2021-07-27T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210727193746154
34,จ.ร้อยเอ็ด ประชุมหารือคณะกรรมการโรคติดต่อ,2021-07-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210728121952323
35,มทบ.32 ร่วมกับจังหวัลำปาง ตรวจความพร้อมสถานีรถไฟบ้านผาลาด จุดรับผู้ป่วยโควิด-19 ที่มีความประสงค์กลับมารักษาภูมิลำเนา,2021-07-28T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210728075124206
36,กทม. สนับสนุนเวชภัณฑ์และอุปกรณ์ทางการแพทย์ช่วยเหลือผู้ป่วยโควิด-19 ในศูนย์ดูแลผู้สูงวัยบ้านกัลปพฤกษ์,2021-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210728102208241
37,จังหวัดภูเก็ต เร่งประชุมรับมือสถานการณ์หลังพบแรงงานต่างด้าวติดเชื้อโควิด-19 ในแคมป์คนงาน พร้อมจัดทีมลงพื้นที่ควบคุม ป้องกัน การแพร่ระบาดของเชื้อโรค และสร้างความเชื่อมั่นให้กับประชาชนและนักท่องเที่ยว พร้อมยืนยันไม่ปิดพื้นที่ป่าตอง,2021-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210728124102350
38,จังหวัดภูเก็ต เร่งประชุมรับมือสถานการณ์หลังพบแรงงานต่างด้าวติดเชื้อโควิด-19 ในแคมป์คนงาน พร้อมจัดทีมลงพื้นที่ควบคุม ป้องกัน การแพร่ระบาดของเชื้อโรค และสร้างความเชื่อมั่นให้กับประชาชนและนักท่องเที่ยว พร้อมยืนยันไม่ปิดพื้นที่ป่าตอง,2021-07-28T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210728122918341
39,ผู้ว่าราชการจังหวัดลำพูน สั่งการทุกอำเภอตรวจคัดกรอง ผู้ประกอบอาชีพกลุ่มเสี่ยงให้ลงทะเบียนและตรวจหาเชื้อโควิด ทุกราย หลังพบผู้ป่วยเพิ่มในพื้นที่ อำเภอลี้,2021-07-28T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210728162954448
40,ผู้ว่าฯ ร้อยเอ็ดกำชับนายอำเภอ ป้องกันโควิด-19 ด้วยวิธีง่าย ๆ โดยใช้ยา 3 เม็ด “รักษาระยะห่าง ใส่หน้ากาก หมั่นล้างมือ” และ “เร่งตรวจเชื้อ แยกกักตัว แยกกักโรค รักษาให้ครบ จบแน่โควิด-19”,2021-07-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210729153611837
41,โรงพยาบาลสนามชุมชนประจำตำบล จังหวัดกาฬสินธุ์ พร้อมรองรับผู้ป่วยโควิด-19,2021-07-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210729162428879
42,จังหวัดอำนาจเจริญประชุมคณะกรรมการโรคติดต่อจังหวัดอำนาจเจริญ ครั้งที่ 11,2021-07-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210729194815012
43,จังหวัดอำนาจเจริญประชุมคณะกรรมการโรคติดต่อจังหวัดอำนาจเจริญ ครั้งที่ 11,2021-07-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210729223122066
44,ราชบุรีแถลงสถานการณ์โควิด และมาตรการก่อนเปิดตลาดศรีเมือง,2021-07-30T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210730115112213
45,ภาคเอกชน เดินหน้า 3 มาตรการหลัก เน้นไม่ปิดโรงงาน  แรงงานมีงานทำ ผู้ประกอบการไปต่อได้,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210730145747314
46,จังหวัดนครสวรรค์จัดประชุมคณะกรรมการโรคติดต่อจังหวัดนครสวรรค์ครั้งที่ 30/2564 เตรียมพร้อมสร้างโรงพยาบาลสนามพุทธอุทยานนครสวรรค์ (ใต้องค์ฐานพระ) รองรับได้ 400 เตียง พร้อมเปิดให้บริการ 5 สิงหาคม 2564,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210730132338247
47,ผู้ว่าฯภูเก็ต แถลงยกระดับคลีนแอนด์เคลียร์พื้นที่ พร้อมยันไม่กระทบ Phuket Sandbox,2021-07-30T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210730142114284
48,จังหวัดแพร่ประชุมคณะกรรมการโรคติดต่อจังหวัดแพร่ ยืนยันคงคำสั่งฉบับที่ 53 และฉบับที่ 54 โดยเห็นชอบจัดซื้อชุดตรวจ ATK และจัดตั้งโรงพยาบาลสนามแห่งใหม่เพิ่มเติม,2021-07-30T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210730145822317
49,สรุปข่าวประจำสัปดาห์ ( 26 - 30 กรกฎาคม 2564 ),2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210730155614369
50,ประมวลข่าวทั่วไทยประจำวันที่ 30 กรกฎาคม 2564,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210730154504363
51,เขตสุขภาพที่ 10 นำรถเก็บตัวอย่างชีวนิรภัยพระราชทานตรวจโควิดเชิงรุก เจ้าหน้าที่กลุ่มเสี่ยง ด่านพรมแดนสะพานมิตรภาพไทย-ลาว แห่งที่ 2,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210730211055504
52,ปฏิบัติการเชิงรุก TTV Model “ ตรวจ ค้นหา รักษา ป้องกัน” นำร่องตำบลโคกขาม,2021-07-31T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210731160521673
