﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,ร้อยเอ็ด ปิดการแข่งขัน เอสโคล่า วอลเลย์บอลชายหาด อายุต่ำกว่า 19 ปี ชิงชนะเลิศเอเชีย 2022,2022-05-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220605232055674
12,รองผู้ว่าฯ ศรีสะเกษ เป็นประธานปิดการแข่งขันเจ็ตสกีโปรทัวร์ 2022 สนามที่ 3 ประจำปี 2565 และมอบเหรียญรางวัลแก่นักกีฬา,2022-05-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220605231452673
13,ร่วมลุ้นกับเด็กยะลา เข้าร่วมแข่งขันวิทยุการบินฯ มินิวอลเลย์บอลรอบชิงชนะเลิศแห่งประเทศไทย,2022-06-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220606091513685
14,ขอบคุณและยินดีทีมวอลเลย์บอลหญิงทีมชาติไทย เอาชนะจีน ขึ้นชั้นอันดับโลก,2022-06-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220606163102883
15,"จังหวัดสุพรรณบุรี ประชุมเตรียมพร้อมจัดการแข่งขันกีฬาโรงเรียนกีฬาแห่งประเทศไทย ครั้งที่ 23 ""สุพรรณบุรีเกมส์""",2022-07-06T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220607151626154
16,รองผู้ว่าราชการจังหวัดตรัง ประธานพิธีเปิดการแข่งขันกีฬาต้านยาเสพติด อบต.ท่าข้ามคัพ ครั้งที่ 22,2022-07-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220607185015264
17,อาสาสมัครทหารพรานหญิง ฟิรดาวส์ ดุรอแม กรมทหารพรานที่ 44 คว้าเหรียญทอง กีฬาปันจักสีลัตและรางวัลนักกีฬายอดเยี่ยม ได้สำเร็จ ในการแข่งขันกีฬาปันจักสีลัตชิงชนะเลิศแห่งประเทศไทย,2022-08-06T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220608163228638
18,จ.จันทบุรี ประชุมเตรียมพร้อมเป็นเจ้าภาพกีฬาแห่งชาติ ครั้งที่ 49,2022-09-06T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220609165744089
19,ยะลา จัดแข่งขันฟุตบอล 9 คน ลำพะยาคัพ ครั้งที่ 4,2022-10-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220610134545348
20,"ผู้ว่าราชการจังหวัดนราธิวาส เป็นประธานในพิธีเปิด การแข่งขันบาสเกตบอล 3X3 รายการ ""UTCC 3 x3 Championship 2022"" เพื่อเป็นส่วนหนึ่งในการพัฒนาทักษะด้านกีฬาบาสเกตบอลให้กับนักเรียนและผลักดันสร้างอนาคตนักกีพาอาชีพควบคู่กับการเรียน",2022-11-06T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220611110815618
21,"นายก อบจ.ฉะเชิงเทรา เปิดการแข่งขันกีฬาสร้างเสริมสุขภาพและต้านภัยยาเสพติด ""อบจ.สปอร์ตเกมส์""",2022-11-06T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG220611141023638
22,จังหวัดปัตตานีจัดการแข่งขันฟุตบอลหญ้าเทียม องค์กรผู้นำจังหวัดปัตตานี (SEPAKAT PATANI) ครั้งที่ 3/2565,2022-12-06T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220612151334873
23,ผู้ว่าฯ ศรีสะเกษ เปิดการแข่งขันกีฬาวู้ดบอล ทุเรียนภูเขาไฟโอเพ่น ครั้งที่ 1 ประจำปี 2565,2022-12-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220612154137876
24,อภิชัย ภูจิตร ปอดเหล็กจากจังหวัดภูเก็ต คว้าชัยมาราธอนชาย ,2022-12-06T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220612172029890
25,ผู้ว่าฯ ศรีสะเกษ เปิดการแข่งขันกีฬาวู้ดบอล ทุเรียนภูเขาไฟโอเพ่น ครั้งที่ 1 ปี 2565,2022-12-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220612213925944
26,กำแพงเพชรพร้อมเป็นเจ้าภาพการแข่งขันวอลเลย์บอลนักเรียน นักศึกษาชิงชนะเลิศแห่งประเทศไทย ประจำปี 2565,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220614190358692
27,กำแพงเพชรพร้อมเป็นเจ้าภาพการแข่งขันวอลเลย์บอลนักเรียน นักศึกษาชิงชนะเลิศแห่งประเทศไทย ประจำปี 2565,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220614200108737
28,จังหวัดสงขลา เตรียมจัดการแข่งขันกีฬาผู้สูงอายุ ช่อลำดวนเกมส์ ครั้งที่ 22 เพื่อส่งเสริมการออกกำลังกายในกลุ่มผู้สูงวัย และสอดรับนโยบายสงขลาเมืองกีฬา Songkhla Sport City,2022-06-15T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220615114539880
29,จังหวัดสงขลา เตรียมจัดคิงส์คัพ,2022-06-15T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220616010232216
30,"จังหวัดนครสวรรค์ จัดการประชุม คณะทำงานขับเคลื่อนการจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 ""นครสวรรค์เกมส์"" พ.ศ. 2566 และกีฬาอาวุโสแห่งชาติ ครั้ง 5 ""ชอนตะวันเกมส์"" พ.ศ. 2566",2022-06-16T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220616121916320
31,"จังหวัดตรัง  ประชุมเตรียมความพร้อมการจัดการแข่งขันกีฬา กรีฑานักเรียน นักศึกษา และประชาชน จังหวัดตรัง ประจำปี 2565 ""คอซิมบี๊เกมส์"" ครั้งที่ 66",2022-06-17T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220617111112663
32,ผวจ.พิจิตร ชวนเป็นเจ้าบ้านที่ดีต้อนรับนักกีฬาเข้าร่วมแข่งขันจักรยานเสือภูเขาทางเรียบ(ใจเกินร้อย) และการแข่งขันจักรยานปั่นเพื่อชีวิต ชิงถ้วยพระราชทานฯ 18-19 มิ.ย.นี้,2022-06-17T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG220617145539780
33,จังหวัดพัทลุง จัดมหกรรมแข่งขันไตรกีฬา และกิจกรรมส่งเสริมกีฬาท่องเที่ยวนานาชาติ AMAZING RACE FESTIVAL & TRIATHLON PHATTHALUNG,2022-06-18T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220618111504985
34,จังหวัดพัทลุง เร่งหารายได้เพื่อสมทบการจัดการแข่งขันกีฬาเยาวชนแห่งชาติครั้งที่ 37,2022-06-18T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220618150445044
35,อเมซิ่งเรซ เฟสติวัล แอนด์ ไตรแอทลอน (Amazing Race Festival & Triathlon),2022-06-18T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220618192431094
36,ทีมรวงข้าวสามัคคีถล่มทีมวีไอพีภูเก็ต 4:2 คว้าแชมป์ฟุตบอล รวงข้าวอันดามันคัพครั้งที่ 1 ณ สนามฟุตบอลโรงเรียนเทศบาล 2 เมืองกะทู้ ภูเก็ต,2022-06-18T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220619060104151
37,ธนดล วิศรุตศิลป์ คนเหล็กชาวไทย คว้าแชมป์ ไตรกีฬา ประเภทมืออาชีพ ในการแข่งขัน AMAZING RACE FESTIVAL & TRIATHLON PHATTHALUNG,2022-06-19T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220619061701153
38,แจ่มฟ้าช้อปปิ้งมอลล์ จัดการแข่งขัน Jampha Taewondo Championships 2022 เพื่อเป็นการพัฒนาศักยภาพของนักกีฬาเทควันโด ที่ได้ใช้เวลาในการฝึกซ้อม และเป็นการพัฒนาฝีมือด้านการแข่งขัน,2022-06-19T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220619194622276
39,"ผู้ว่าฯ นครพนม สุดปลื้ม 7,000 คน ร่วมแข่งขันเดิน-วิ่งข้ามโขง นครพนม-คำม่วน มาราธอน 2565 (NAKHON PHANOM - KHAMMOUAN MARATHON 2022) Season 4 ณ สะพานมิตรภาพไทยลาวแห่งที่ 3 (นครพนม  คำม่วน)",2022-06-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220619201802278
40,จังหวัดนครสวรรค์ประชุมติดตามความพร้อมการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 นครสวรรค์เกมส์  และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 ชอนตะวันเกมส์,2022-06-20T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220620162526515
41,สมาคมกีฬาแห่งจังหวัดภูเก็ตแถลงข่าวโครงการ The match football clinic เตรียมนำเยาวชนจาก 15 จังหวัดเข้าร่วมกิจกรรมคลินิกฟุตบอลกับอดีตนักเตะทีมแมนเชสเตอร์ยูไนเต็ด,2022-06-21T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220621162658891
42,สมาคมกีฬาแห่งจังหวัดภูเก็ต พร้อมเปิดคลินิกฟุตบอลระดับภาคใต้ โครงการ The match football clinic โดย เท็ดดี้ เชอริ้งแฮม ตำนานกองหน้าแมนเชสเตอร์ยูไนเต็ด ถ่ายทอดทักษะฟุตบอลให้กับเยาวชน 15 จังหวัดภาคใต้อย่างใกล้ชิด 24 มิถุนายน นี้ ที่ สนามกีฬาสุระกุล,2022-06-21T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220621171527911
43,จ.ระยอง ชวนเชียร์กีฬาบาสเก็ตบอล 3X3 Hanuman Street Basketball Rayong ประจำปี 2565 จัดขึ้นระหว่างวันที่ 24-26 มิ.ย.นี้ ที่บริเวณชายหาดบ้านเพ,2022-06-21T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220621195518995
44,รองนายกเทศมนตรีเมืองบุรีรัมย์ ร่วมแสดงความยินดี กับนักเรียนโรงเรียนเทศบาล 1 บุรีราษฎร์ดรุณวิทยา ที่คว้าเหรียญทอง และเหรียญทองแดง กีฬามวยปล้ำ ชิงชนะเลิศแห่งประเทศไทย ที่ จ.อุตรดิตถ์,2022-06-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220621204010021
45,ปัตตานี-มอบเงินรางวัลให้แก่นักกีฬาและผู้ฝึกสอนการแข่งขันกีฬาเยาวชนแห่งชาติ,2022-06-22T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220622111231114
46,เทศบาลเมืองศรีสะเกษ จัดแถลงข่าวการแข่งขันกีฬาฟุตบอล พระนางศรี คัพ ครั้งที่ 34 ประจำปี 2565,2022-06-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220622202823373
47,นายกสมาคมกีฬาแห่งจังหวัดภูเก็ต ประกาศความพร้อม The match football clinic ชูความพร้อมด้านกีฬา สู่การฟื้นฟูเศรษฐกิจหลังโควิด นำ เชอริ้งแฮม ตำนานกองหน้าแมนเชสเตอร์ยูไนเต็ด มาถ่ายทอดทักษะฟุตบอลให้กับเยาวชน 15 จังหวัดภาคใต้,2022-06-23T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220623145229602
48,จ.จันทบุรี ได้รับการคัดเลือกจัดกิจกรรมโครงการ the match Football Clinic นำผู้เล่นระดับตำนานจากสโมสรลิเวอร์พูล และสโมสรแมนเชสเตอร์ยูไนเต็ด ฝึกทักษาด้านฟุตบอลให้กับเยาวชน,2022-06-23T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220623155041648
49,จ.พิจิตร เตรียมจัดการแข่งขันวอลเลย์บอลชายหาด พิจิตร-ซีเล็ค เยาวชนชาย-หญิง ชิงชนะเลิศแห่งประเทศไทย วันที่ 6-9 กรกฎาคมนี้,2022-06-23T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG220623155800659
50,"กกท. ผนึกจังหวัดภูเก็ต และสมาคมกีฬาฯ ระเบิดศึกเทนนิส ""SAT PHUKET TENNIS INVITATION 2022"" ตอกย้ำความเป็นต้นแบบเมืองกีฬา นักเทนนิสอาชีพดาวรุ่ง สูงอายุ และเยาวชนเข้าร่วมแข่งคึกคัก ดึง ดนัย อุดมโชค มาฝึกสอนให้กับเยาวชนในจังหวัดภูเก็ต",2022-06-23T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220623195136790
51,"จังหวัดภูเก็ต ผนึกกำลังกับ กกท. และสมาคมกีฬาแห่งจังหวัดภูเก็ต เปิดศึกเทนนิส "" SAT Phuket Tennis Invitation 2022 "" ตอกย้ำความเป็นต้นแบบเมืองกีฬา กระตุ้นการท่องเที่ยว สร้างการหมุนเวียนของเศรษฐกิจจังหวัดภูเก็ตและประเทศไทยหลังโควิด 19",2022-06-23T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220623223644838
52,"ภูเก็ตเปิดโครงการ The Match Football Clinic โดยผู้เล่นระดับตำนานของสโมสรแมนฯยูไนเต็ดระดับโลก ""เท็ดดี้ เชอริ้งแฮม"" มาร่วมลงสนามถ่ายทอดทักษะฟุตบอลให้กับเยาวชนภาคใต้ 15 จังหวัด อย่างใกล้ชิด",2022-06-24T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220624191038187
53,อบจ.ตรัง สร้างคนคุณภาพด้วยกีฬา จัดการแข่งขันเปตอง ประจำปี 2565 ชิงรางวัลเงินสดพร้อมถ้วยรางวัล,2022-06-25T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220625141627388
54,รัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬาตรวจเยี่ยมพร้อมให้กำลังใจนักกีฬาที่จะร่วมการแข่งขันกีฬาอาเซียนพาราเกมส์ครั้งที่ 11 ณ สาธารณรัฐอินโดนีเซีย,2022-06-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220627232521923
55,ทีมวอลเลย์บอลสาวไทย เตรียมพร้อมลงแข่งขันเนชั่นส์ ลีก 2022 สนาม 3,2022-06-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220628111817006
56,จังหวัดเพชรบุรี ขอเชิญชวนนักปั่นจักรยาน และประชาชน มาร่วมชิงชัย  เชียร์   ชม การแข่งขันจักรยานเสือภูเขาทางเรียบใจเกินร้อยและการแข่งขันจักรยาน ปั่นเพื่อชีวิต Sport Tourism Bike 4 All ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ประจำปี 2565  สนามที่ 2,2022-06-28T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220628171130212
57,จังหวัดยะลา มอบเกียรติบัตรให้แก่นักกีฬาจากการแข่งขันกีฬาซีเกมส์ ครั้งที่ 31 ประเภทกีฬาปันจักสีลัต,2022-06-29T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220629160926591
58,รอง ผวจ.เพชรบูรณ์เปิดการอบรมคอร์ฟบอล และร่วมเป็นสักขีพยานในการลงนามบันทึกข้อตกลงความร่วมมือในการพัฒนากีฬาคอร์ฟบอล,2022-06-30T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220630100029766
59,รอง ผวจ.เพชรบูรณ์เปิดการอบรมคอร์ฟบอล และร่วมเป็นสักขีพยานในการลงนามบันทึกข้อตกลงความร่วมมือในการพัฒนากีฬาคอร์ฟบอล,2022-06-30T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220630100029767
60,"รองผู้ว่าราชการจังหวัดตรัง เป็นประธานพิธีเปิดการแข่งขันกีฬาสีภายใน""สภาราชินีเกมส์"" ประจำปีการศึกษา 2565",2022-06-30T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220630132327857
61,"รองผู้ว่าราชการจังหวัดตรัง เปิดการแข่งขันกีฬาสีภายใน""สภาราชินีเกมส์"" ประจำปีการศึกษา 2565",2022-06-30T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220630132248856
62,"รองผู้ว่าฯ ศรีสะเกษ เปิดการแข่งขันสนุกเกอร์อาชีพเก็บสะสมคะแนน ประจำปี 2565  ""Eminent Air - True Thailand Ranking Circuit 2022 """,2022-06-30T00:00:00,NULL,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220630202305080
