﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,พระราชสาส์นแสดงความยินดี,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805171856979
12,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐโกตดิวัวร์ ในโอกาสวันเอกราชของสาธารณรัฐโกตดิวัวร์ ซึ่งตรงกับวันที่ 7 สิงหาคม 2564,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808102215744
13,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐสิงคโปร์ ในโอกาสวันชาติของสาธารณรัฐสิงคโปร์ ซึ่งตรงกับวันที่ 9 สิงหาคม 2564,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810155803606
14,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810160206610
15,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐสิงคโปร์,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809103653965
16,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐเอกวาดอร์,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810155603604
17,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐเอกวาดอร์ ในโอกาสวันเอกราชของสาธารณรัฐเอกวาดอร์ ซึ่งตรงกับวันที่ 10 สิงหาคม 2564,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210811162127076
18,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จออกแทนพระองค์ ณ วังสระปทุม พระราชทานพระราชวโรกาสให้ ผู้ได้รับพระราชทานทุนมูลนิธิอานันทมหิดล แผนกธรรมศาสตร์ประจำปี 2564 เฝ้าทูลละอองพระบาท,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210811161917075
19,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงนำพระสงฆ์เจริญพระพุทธมนต์ ถวายเป็นพระราชกุศลแด่สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 12 สิงหาคม 2564,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210813201801026
20,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก  มีพระดำรัสถวายพระพร แด่สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 12 สิงหาคม 2564,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210813201904027
21,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนตามพระราชดำริฯ ในโรงเรียนตำรวจตระเวนชายแดน ในพื้นที่จังหวัดเลย ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817185547307
22,ข้อความพระราชสาส์นอำนวยพร ในโอกาสวันเอกราชของสาธารณรัฐอินโดนีเซีย,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817184638305
23,ข้อความพระราชสาส์นอำนวยพร ในโอกาสวันเอกราชของสาธารณรัฐกาบอง,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817184826306
24,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จออก ณ วังสระปทุม พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819210707145
25,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายรายวิชา ผ่านระบบ Online พระราชทานแก่ นักศึกษาแพทย์ชั้นปีที่ 4 และปีที่ 5 คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ประจำปีการศึกษา 2564 เป็นครั้งที่ 5,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819210908147
26,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820201149524
27,พระราชสาส์นอำนวยพรในโอกาสวันชาติของฮังการี,2021-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210820200838523
28,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริ ในโรงเรียนตำรวจตระเวนชายแดน พื้นที่จังหวัดเพชรบูรณ์และจังหวัดพิษณุโลก ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-08-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210824185634777
29,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งยูเครน ในโอกาสวันเอกราชของยูเครน ซึ่งตรงกับวันที่ 24 สิงหาคม 2564,2021-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210825130547995
30,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริ ในโรงเรียนตำรวจตระเวนชายแดน พื้นที่จังหวัดพิษณุโลก ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210825131012996
31,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของยูเครน,2021-08-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210824185120775
32,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดารตามพระราชดำริ ในโรงเรียนตำรวจตระเวนชายแดน พื้นที่จังหวัดอุตรดิตถ์ ผ่านสื่ออิเล็กทรอนิกส์ (ออนไลน์),2021-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210826114952432
33,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงปฏิบัติพระกรณียกิจ ,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210826115340436
34,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา และพระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ พระราชทานถุงน้ำใจพึ่งพาแก่สภากาชาดไทยและบุคลากรทางการแพทย์,2021-08-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210829212616605
35,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ อัครราชทูตที่ปรึกษา สถานเอกอัครราชทูตสาธารณรัฐประชาชนจีนประจำประเทศไทย เฝ้าทูลละอองพระบาท,2021-08-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831195855351
36,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐคีร์กีซ ในโอกาสวันเอกราชของสาธารณรัฐคีร์กีซ ซึ่งตรงกับวันที่ 31 สิงหาคม 2564,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901135444162
37,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐตรินิแดดและโตเบโก ในโอกาสวันเอกราชของสาธารณรัฐตรินิแดดและโตเบโก ซึ่งตรงกับวันที่ 31 สิงหาคม 2564,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901135635163
38,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐคีร์กีซ,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831200147354
39,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐตรินิแดดและโตเปโก,2021-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210831200327356
