﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
30,อุบลฯ ปิดโครงการฝึกอบรมพระวิปัสสนาจารย์ ประจำสำนักปฏิบัติธรรมในเขตปกครองคณะสงฆ์ภาค 10 ประจำปี 2565,2022-04-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220704173932016
31,จังหวัดสุรินทร์จัดกิจกรรมเฉลิมพระเกียรติ  สมเด็จพระเจ้าน้องนางเธอ  เจ้าฟ้าจุฬาภรณ์วลัยลักษณ์  อัครราชกุมารี  กรมพระศรีสวางควัฒน  วรขัตติยราชนารี  เนื่องในวันคล้ายวันประสูติ 4 กรกฎาคม 2565,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220704212518076
32,จังหวัดนครศรีธรรมราช จัดเตรียมของที่ระลึกเพื่อสื่อถึงอัตลักษณ์ท้องถิ่น ในการจัดงานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2565 หวังดึงนักท่องเที่ยวเชิงวัฒนธรรมเข้าพื้นที่,2022-05-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220705151729324
33,อำเภอบ้านหมี่ จังหวัดลพบุรี จัดแถลงข่าวการจัดงานประเพณีแข่งขันเรือยาวและเทศกาลของดีบ้านหมี่ ประจำปี 2565,2022-05-07T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220705155321367
34,จังหวัดนครศรีธรรมราช พร้อมจัดกิจกรรมสัปดาห์ส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565 ระหว่างวันที่ 8-14 กรกฎาคมนี้,2022-05-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220705181436414
35,จังหวัดนครศรีธรรมราช พร้อมจัดกิจกรรมสัปดาห์ส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565 ระหว่างวันที่ 8-14 กรกฎาคม นี้,2022-05-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220705182016416
36,จังหวัดนครศรีธรรมราช ขอเชิญชวนพุทธศาสนิกชนร่วมกิจกรรมสัปดาห์ส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565 ระหว่างวันที่ 8-14 กรกฎาคม นี้,2022-05-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220705204356490
37,ผศ. ทองไมย์ เทพราม ขึ้นแท่นศิลปินชั้นนำ ได้รับคัดเลือกแสดงผลงานในนิทรรศการศิลปะร่วมสมัย ณ พิพิธภัณฑ์ศิลปะเชียงใหม่,2022-05-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220705212612515
38,พุทธศาสนิกชนชาวบ้านโป่งศรี ตำบลบ้านถิ่น อำเภอเมือง จังหวัดแพร่ ร่วมใจหล่อเทียนพรรษา เพื่ออนุรักษ์สืบสานวัฒนธรรมประเพณีอันดีงาม,2022-06-07T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220706105156583
39,จังหวัดพะเยาเตรียมจัดงานเวียนเทียนทางน้ำกลางกว๊านพะเยาหนึ่งเดียวในโลก ครั้งที่ 46 เนื่องในวันอาสาฬบูชา 13-15 กรกฎาคม 2565,2022-06-07T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220706110223595
40,จังหวัดตราด จัดกิจกรรมเข้าวัดปฏิบัติธรรมวันธรรมสวนะ นำส่วนราชการเข้าวัดฟังธรรมร่วมประชาชน,2022-06-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220706114152617
41,ผู้ว่าฯ ลพบุรี ร่วมทำบุญตักบาตร ในโครงการ ผู้ว่าฯ พาแต่งไทย หิ้วปิ่นโตทำบุญ เกื้อกูลพระพุทธศาสนา รักษาสิ่งแวดล้อม เพื่อเฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา 12 สิงหาคม 2565,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220706130140638
42,คณะกรรมการขับเคลื่อนโครงการสร้างความปรองดองสมานฉันท์ ตรวจเยี่ยมและติดตามผลการดำเนินงาน หมู่บ้านรักษาศีล 5 หนเหนือ,2022-06-07T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220706150539699
43,ผู้ว่า ฯ เพชรบุรี   นำข้าราชการ ร่วมกับประชาชน  เข้าวัด   ทำบุญ  วันพระ  รักษาศีล,2022-06-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220706163439762
44,วิทยาลัยเทคนิคระยอง จัดโครงการเสริมสร้างคุณธรรม จริยธรรมถวายเทียนพรรษาวัดในพื้นที่ 4 แห่ง เนื่องในวันเข้าพรรษา ประจำปี 2565,2022-06-07T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220706154427734
45,มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย วิทยาเขตตรัง ร่วมใจถวายเทียนพรรษาประจำปี 2565,2022-06-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220706165422769
46,หนองบัวลำภู กำหนดให้ผ้าขิดสลับหมี่ ลายบัวลุ่มภู เป็นผ้าอัตลักษณ์ประจำจังหวัดหนองบัวลำภู,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG220706163750764
47,นครพนม เตรียมจัดงานบวงสรวงพญาศรีสัตตนาคราชอย่างยิ่งใหญ่ ผู้แทนจากสาธารณรัฐประชาธิปไตยประชาชนลาวร่วมขบวนแห่เครื่องสักการะเป็นปีแรก,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220706182125793
48,จ. แม่ฮ่องสอน จัดพิธีหล่อเทียนพรรษา ณ วัดกลางทุ่ง สืบสานประเพณีอันดีงามและส่งเสริมการมีส่วนร่วมในชุมชน,2022-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220706184344798
49,จ.ยะลา ส่งเสริมคุณธรรม จริยธรรมข้าราชการ  ออกเยี่ยมวัด พระภิกษุ-สามเณรในวันธรรมสวนะ,2022-06-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220706193906833
50,สถาบันวิจัยและพัฒนา มหาวิทยาลัยราชภัฏบุรีรัมย์ ลงนามบันทึกข้อตกลงความร่วมมือ (MOU) ร่วมกับ 8 หน่วยงานทั้งภาครัฐและเอกชน พัฒนาเชิงพื้นที่อำเภอห้วยราช อย่างยั่งยืน,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220706224115897
51,จังหวัดนครราชสีมา จัดกิจกรรมพิธีทำบุญตักบาตรในวันธรรมสวนะตามโครงการ ผู้ว่าฯ วิเชียร ชวนเยี่ยมวัด,2022-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220707000518905
52,จังหวัดอุบลราชธานี ชูเอกลักษณ์ภูมิปัญญาท้องถิ่นเมืองอุบลจัดกิจกรรมเยือนชุมชน ชมวิถีวัฒนธรรมในการตกแต่งต้นเทียน หวังดึงนักท่องเที่ยวเดินทางเข้ามาท่องเที่ยวในจังหวัดอุบลฯ ก่อนงานประเพณีแห่เทียนพรรษา เพื่อเพิ่มวันพักในจังหวัดอุบลราชธานีมากขึ้น,2022-07-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220707090909929
53,จังหวัดสตูล กลุ่มเยาวชนมุสลิมปันจอร์ ชวนเที่ยวงานรายาหยี ที่บ้านจอร์ ครั้งที่ 15 ประจำฮิจเราะห์ศักราช 1443 ระหว่างวันที่ 6-12 กรกฎาคม 2565 ร่วมสืบสานประเพณีของพี่น้องมุสลิมในพื้นที่,2022-07-07T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220707094853953
54,ผู้ว่าฯ แพร่ นำชาวเทศบาลเมืองแพร่หล่อเทียนพรรษา ประจำปี 2565,2022-07-07T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220707102611964
55,จ.มุกดาหาร เตรียมจัดแถลงข่าวจัดสร้างวัตถุมงคล พระพุทธมิ่งมงคลมุณีศรีมุกดาหาร รุ่น มุก มั่ง มี,2022-07-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220707104006965
56,จังหวัดเพชรบุรีร่วมกับ สสส.  สคล. เครือข่ายองค์กรงดเหล้าภาคตะวันตก 8 จังหวัด  ลงนามความร่วมมือ รณรงค์งดเหล้าเข้าพรรษา,2022-07-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220707114724985
57,สพป.ยะลา เขต 1 จัดกิจกรรมวันคล้ายวันสถาปนาสำนักงานเขตพื้นที่การศึกษา รำลึกถึงวันก่อตั้งหน่วยงาน,2022-07-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220707123118015
58,"หนูน้อย สาธิต มรย. แต่งกายน่ารัก สืบสานวัฒนธรรม ""การทำตูปะ""",2022-07-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220707130941036
59,ขอเชิญชวนร่วมชมกิจกรรมการประกวด งานอัตลักษณ์ลายผ้า สร้างศิลปะจิตราพัฒนาวิถีชน,2022-07-07T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220707125907033
60,ผู้ว่าฯ เพชรบุรี นำเครือข่ายองค์กรงดเหล้าภาคตะวันตก 8 จังหวัด  ประกาศเจตนารมณ์ ปฏิญาณตนงดเหล้าเข้าพรรษา  พร้อมหลักคิด ร้องขอ ซุปเปอร์แม่ พ่อ พอแล้ว เหล้า เบียร์ .......เลิกเลย....ฮีโร่....ของลูก,2022-07-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220707134302047
61,วัฒนธรรมจังหวัดตราด จัดโครงการกิจกรรมศาสนิกสัมพันธ์จังหวัดตราด และโครงการเยาวชนศาสนิกสัมพันธ์ ประจำปีงบประมาณ 2565,2022-07-07T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG220707142825063
62,สำนักงานประชาสัมพันธ์จังหวัดแพร่ร่วมกับ สวท.แพร่ ถวายเทียนพรรษาแก่พระครูวิสิฐชัยวัฒน์ เจ้าอาวาสวัดสองแคว,2022-07-07T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220707145728090
63,รองผู้ว่าฯ นราธิวาส เป็นประธานในพิธีหล่อเทียนพรรษา เนื่องในสัปดาห์ส่งเสริมพระพุทธศาสนา วันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-07T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220707152122099
64,คณะกรรมการนำเสนอวัดพระมหาธาตุ วรมหาวิหาร เพื่อขึ้นบัญชีเป็นมรดกโลก ขอมติตั้งคณะกรรมการบริหารจัดการวัดพระมหาธาตุ วรมหาวิหาร เพื่อดูแลแหล่งมรดกทางวัฒนธรรมด้านศาสนาที่สำคัญของประเทศ,2022-07-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220707172538170
65,สำนักปลัดสำนักนายกรัฐมนตรีถวายเทียนพรรษาและปฏิบัติธรรมเนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษาประจำปี 2565,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220707162311134
66,จังหวัดชลบุรี จัดเทศกาลแห่โคม ชมพระฉาย สืบสายศิลป์ ถิ่นหนองจับเต่า เขาชีจรรย์ ครั้งที่ 8,2022-07-07T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220707164711143
67,สวนนงนุช จัดกิจกรรมหล่อเทียนพรรษา 9 ต้น 9 วัด,2022-07-07T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220707164645142
68,ชาวพุทธยะลา ร่วมบุญสมโภชเทียนพรรษา สืบสานประเพณี,2022-07-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220707162448135
