﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
21,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยังประธานาธิบดีแห่งสาธารณรัฐฟิลิปปินส์ ในการที่ นายฟิเดล วัลเดซ รามอส (Mr. Fidel Valdez Ramos) อดีตประธานาธิบดีแห่งสาธารณรัฐฟิลิปปินส์ ถึงแก่อสัญกรรม เมื่อวันที่ 31 กรกฎาคม 2565,2022-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220807215631375
22,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการทหารพันธุ์ดี ค่ายศรีสองรัก จังหวัดเลย,2022-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220807220055376
23,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2022-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220806205913158
24,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐโกตดิวัวร์ ในโอกาสวันเอกราชของสาธารณรัฐโกตดิวัวร์ ซึ่งตรงกับวันที่ 7 สิงหาคม 2565,2022-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808160840628
25,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงติดตามการดำเนินงานโครงการทหารพันธุ์ดี ค่ายศรีสองรัก จังหวัดเลย,2022-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808161106630
26,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ นายจิระ รัตนะรัต,2022-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808161255633
27,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐโกตดิวัวร์,2022-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220807215042374
28,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองพระบาท,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220809161348050
29,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทานโรงพยาบาลจุฬาภรณ์ และหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดสกลนคร เป็นวันแรก,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220809161630052
30,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองพระบาท,2022-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810220837652
31,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทานโรงพยาบาลจุฬาภรณ์ และหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดสกลนคร เป็นวันที่สอง,2022-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810221140654
32,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐสิงคโปร์ ในโอกาสวันชาติของสาธารณรัฐสิงคโปร์ ซึ่งตรงกับวันที่ 9 สิงหาคม 2565,2022-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810221346656
33,พระราชสาส์นอำนวยพรในโอกาสวันชาติของสาธารณรัฐสิงคโปร์,2022-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220809161017049
34,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงปฏิบัติพระกรณียกิจ ในพื้นที่จังหวัดกาฬสินธุ์ ระหว่างวันที่ 10 ถึง 11 สิงหาคม 2565,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811155452988
35,"เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง 12 สิงหาคม 2565 โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย ขอเชิญชมสารคดีเฉลิมพระเกียรติ ชุด ""เฉลิมพระบารมี 90 พรรษา สมเด็จพระบรมราชชนนีพันปีหลวง"" วันนี้เสนอเป็นตอนที่ 2 ""พระเมตตา ดั่งสายธาร""",2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220812212603636
36,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงออกหน่วยแพทย์พระราชทานโรงพยาบาลจุฬาภรณ์ และหน่วยสัตวแพทย์อาสาจุฬาภรณ์ ในพื้นที่จังหวัดกาฬสินธุ์ เป็นวันที่สอง,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220812212807638
37,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก  มีพระดำรัสถวายพระพรแด่สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 12 สิงหาคม 2565,2022-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220813194021931
38,"เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง 12 สิงหาคม 2565 โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย ขอเชิญชมสารคดีเฉลิมพระเกียรติ ชุด ""เฉลิมพระบารมี 90 พรรษา สมเด็จพระบรมราชชนนีพันปีหลวง"" วันนี้เสนอตอน ""สานศิลป์ สร้างชีวิต ด้วยพระบารมี""",2022-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220813194118932
39,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ไปทรงเปิดงานวันแม่แห่งชาติ ประจำปี 2565,2022-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220813194358933
40,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220813194906934
41,"สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา ทรงเปิดงาน ""สืบสานรักษา มรดกภูมิปัญญา ศิลปาชีพรวมไทย เทิดไท้สมเด็จพระบรมราชชนนีพันปีหลวง""",2022-08-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220814124708022
42,"สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดงาน ""สีสรรพรรณไม้ เทิดไท้บรมราชินีนาถ 30 ปีสวนสมเด็จพระนางเจ้าสิริกิติ์ฯ ใต้ร่มพระบารมี เพื่อปวงประชา""",2022-08-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220814124836025
43,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-08-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220814125527026
44,"สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เสด็จแทนพระองค์ไปทอดพระเนตรนิทรรศการ ""เพียรสาน...งานศิลป์""",2022-08-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220815161624327
45,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ คุณหญิงสุภัทรา ตันติพิพัฒน์พงศ์,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220816193824781
46,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจในพื้นที่จังหวัดเชียงใหม่,2022-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220817213002309
47,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงบำเพ็ญพระกุศลเนื่องในวันคล้ายวันเกิดคุณพุ่ม เจนเซน,2022-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220817213204310
48,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐกาบอง ในโอกาสวันเอกราชของสาธารณรัฐกาบอง ซึ่งตรงกับวันที่ 17 สิงหาคม 2565,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818161427541
49,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองพระบาท,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818161759542
50,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐอินโดนีเซีย ในโอกาสวันเอกราชของสาธารณรัฐอินโดนีเซีย ซึ่งตรงกับวันที่ 17 สิงหาคม 2565,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220818161948543
51,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐกาบอง,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220817212334307
52,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐอินโดนีเซีย,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220817212534308
53,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819110233869
54,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819110233870
55,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงปฏิบัติพระกรณียกิจในพื้นที่จังหวัดสุราษฎร์ธานี,2022-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819110620872
56,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220820145104337
57,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเปิดชมรมทูบีนัมเบอร์วัน และศูนย์เพื่อนใจทูบีนัมเบอร์วัน ที่วิทยาลัยเทคนิคสระแก้ว จังหวัดสระแก้ว,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220820145329339
58,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ ให้ส่งข้อความพระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐฮังการี ในโอกาสวันชาติของฮังการี ซึ่งตรงกับวันที่ 20 สิงหาคม 2565,2022-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220821143055506
59,พระราชสาส์นอำนวยพรในโอกาสวันชาติของฮังการี,2022-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220820200305410
60,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงเปิดอาคารสถานีวิทยุโทรทัศน์การศึกษาทางไกลผ่านดาวเทียมแห่งใหม่ ที่อำเภอหัวหิน จังหวัดประจวบคีรีขันธ์,2022-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220822161715768
61,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ คณะบุคคล เฝ้าทูลละอองธุลีพระบาท,2022-08-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220822161902769
