﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
11,"อว. สรุปทั่วโลกได้ฉีดวัคซีนโควิด-19 กว่า 2,000 ล้านโดสแล้ว มากที่สุดและเร็วที่สุดในประวัติศาสตร์ โดย 500 ล้านโดสล่าสุดใช้เวลาเพียง 17 วัน จีนฉีดวัคซีนแล้วจำนวนมากที่สุด คิดเป็น 1 ใน 3 ของจำนวนการฉีดทั่วโลก",2021-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605122213702
12,สหราชอาณาจักรอนุมัติวัคซีนของบริษัทไฟเซอร์ เพื่อใช้ในผู้ที่มีอายุระหว่าว 12-15 ปี แล้ว,2021-05-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210605130156719
13,รัฐมนตรีสาธารณสุขอังกฤษลกล่าวว่า โรคโควิด-19 กลายพันธุ์เดลตาสามารถแพร่ได้เร็วกว่าเชื้อกลายพันธุ์อัลฟาราวร้อยละ 40,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210607051208079
14,เลขาธิการสภาความมั่นคงแห่งชาติ ชี้แจงกรณีโรงพยาบาลเลื่อนฉีดวัคซีน ออกไปหลังวันที่ 7 มิ.ย. เหตุวัคซีนไม่เพียงพอ,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608135056733
15,บริษัทโมเดอร์นา ยื่นขออนุมัติการใช้วัคซีนโควิด-19 ในผู้ที่มีอายุ ระหว่าง 12-17 ปี ต่อหน่วยงานกำกับดูแลด้านสุขภาพของหลายประเทศ,2021-08-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609072750005
16,สหรัฐฯ มีแผนบริจาควัคซีนโควิด-19 จำนวน 500 ล้านโดส ให้กว่า 100 ประเทศทั่วโลก,2021-10-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610122018581
17,ปชส.สุราษฎร์ธานี เผย ราชกิจจานุเบกษาประกาศศูนย์บริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ระบุให้ อปท.สามารถจัดหาวัคซีนป้องกันโรคโควิด- 19 มาให้บริการแก่ประชาชนในพื้นที่,2021-10-06T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210610124158598
18,นายกรัฐมนตรีย้ำการฉีดวัคซีน ซึ่งถือเป็นวาระแห่งชาติ ขณะที่ราชกิจจาฯ ระบุให้ อปท. สามารถจัดหาวัคซีนมาให้บริการแก่ประชาชนในพื้นที่ได้,2021-10-06T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210610141511675
19,กรมควบคุมโรค ลงนามในสัญญาจะซื้อจะขายวัคซีนไฟเซอร์ 20 ล้านโดสแล้ว จากนี้ทางบริษัทต้องยื่นขอจดทะเบียนกับ อย.ไทย ,2021-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610183842853
20,บริษัทไฟเซอร์ ยืนยันจำหน่ายวัคซีนโควิด-19 จำนวน 500 ล้านโดส ให้แก่รัฐบาลสหรัฐฯ,2021-10-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611010037898
21,ส.ปชส.ตราด ประชาสัมพันธ์ แนวทางการบริหารจัดการวัคซีนของประเทศไทย,2021-11-06T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210611113618007
22,สหรัฐพบคนวัยหนุ่มมีอาการกล้ามเนื้อหัวใจอักเสบมากกว่าที่คาดหลังได้รับการฉีดวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทค และโมเดอร์นา,2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611144802104
23,บราซิลอนุมัติให้ฉีดวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค ในเด็กอายุ 12 ปี ขึ้นไป,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190601574
24,บราซิลอนุมัติให้ฉีดวัคซีนโควิด-19 ของบริษัทไฟเซอร์-ไบโอเอ็นเทค ในเด็กอายุ 12 ปี ขึ้นไปแล้ว,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613083705607
25,อย. เผยความคืบหน้าการอนุญาตวัคซีนโควิด-19 ล่าสุดวัคซีนไฟเซอร์มาขอขึ้นทะเบียนกับ อย. แล้ว,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210613095035619
26,เวียดนามอนุมัติการการใช้วัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค เป็นกรณีฉุกเฉิน,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223237772
27,"กลุ่มจี 7 ให้คำมั่นว่าจะจัดส่งวัคซีนโควิด-19 จำนวน 1,000 ล้านโดสแก่ประเทศยากจน",2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614053829777
28,นายกรัฐมนตรี ชี้แจง พ.ร.ก กู้เงิน มีความจำเป็นเร่งด่วนเพื่อเยียวยาประชาชน ฟื้นฟูเศรษฐกิจ,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614142718985
29,ประมวลข่าวทั่วไทยประจำวันที่ 14 มิถุนายน 2564,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210614154548036
30,ผลการทดลองชี้ว่าวัคซีนโนวาแวกซ์ของสหรัฐมีประสิทธิภาพในการป้องกันเชื้อโควิด-19 มากกว่าร้อยละ 90,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615112709304
31,วัคซีนโควิด-19ของแอสตาเซเนกาและไฟเซอร์ไบโอเอ็นเทคมีประสิทธิภาพสูงในการป้องกันอาการป่วยรุนแรงที่ต้องเข้ารับการรักษาในโรงพยาบาลจากการติดเชื้อกลายพันธุ์เดลตา,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161953486
32,นายกรัฐมนต แถลง ประเทศไทยต้องเปิดประเทศ ภายใน 120 วัน,2021-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210616190338021
33,พื้นที่สีแดงเข้มเหลือ 4 จังหวัด ปรับมาตรการผ่อนคลายในแต่ละพื้นที่ เห็นชอบเพิ่มกรอบการจัดหาวัคซีนเป็น 150 ล้านโดส ภายในปี 2565,2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618142704649
34,สรุปข่าวประจำสัปดาห์ ( 14- 17 มิถุนายน 2564 ),2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210618173926787
35,"เกาหลีใต้ เตรียมฉีดวัคซีนโควิด-19 สลับชนิด ให้ประชาชนกว่า 760,000 คน หลังโครงการโคแวกซ์ ประสบปัญหาความล่าช้าในการจัดส่งวัคซีน",2021-06-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210618181459806
36,สิงคโปร์ เริ่มฉีดวัคซีนโควิด-19 ของซิโนแวค ให้ประชาชนทั่วไป,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619072236886
37,ทางการอังกฤษ ยืนยันผู้ติดเชื้อโควิด-19 รายใหม่ เกือบทั้งหมด เป็นผู้ที่ติดเชื้อสายพันธุ์เดลตา,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619072226885
38,ศูนย์ควบคุมและป้องกันโรคแห่งชาติของสหรัฐฯ เตือนเชื้อโควิด-19 สายพันธุ์เดลตา มีแนวโน้มกลายเป็นเชื้อสายพันธุ์หลักในสหรัฐฯ,2021-06-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210619105717926
39,ชาวสิงคโปร์จำนวนมากสนใจฉีดวัคซีนโควิด-19 ของจีน แม้วัคซีนขนานอื่นที่ใช้อยู่จะมีประสิทธิภาพมากกว่า,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620164753216
40,ฟิลิปปินส์สั่งซื้อวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทคจำนวน 40 ล้านโดส โดยการส่งมอบชุดแรกจะเริ่มขึ้นภายในสองเดือนนับจากเดือนสิงหาคม,2021-06-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210620205659257
41,ฟิลิปปินส์สั่งซื้อวัคซีนโควิด-19 ของบริษัทไฟเซอร์ไบโอเอ็นเทคจำนวน 40 ล้านโดส โดยการส่งมอบชุดแรกจะเริ่มขึ้นภายในสองเดือนนับจากเดือนสิงหาคม,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621053426265
42,ผู้เชี่ยวชาญเตือนว่า อังกฤษอาจเผชิญกับการระบาดระลอกสามของโรคโควิด-19 เนื่องจากเชื้อ          กลายพันธุ์สายพันธุ์เดลตาที่สามารถแพร่กระจายได้อย่างรวดเร็ว,2021-06-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210621112753338
43,หมอยง คาด 1-2 เดือน ผลศึกษาระยะเวลาเหมาะฉีดวัคซีนโควิดเข็ม 3 กระตุ้นภูมิคุ้มกัน,2021-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622143419842
44,ประมวลข่าวทั่วไทยประจำวันที่ 22 มิถุนายน 2564,2021-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210622174350997
45,อิสราเอล พบความเชื่อมโยงระหว่างวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค กับการเกิดลิ่มเลือดอุดตัน,2021-06-22T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210622183000026
46,วัคซีนโควิด-19 ของบริษัทแอสตราเซเนกามีประสิทธิภาพในการต่อต้านเชื้อกลายพันธุ์ในการทดลองในอินเดีย,2021-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623053259087
47,สหรัฐอาจไม่สามารถบรรลุเป้าหมายการฉีดวัคซีนโควิด-19 ในประชากรวัยผู้ใหญ่ที่กำหนดไว้ร้อยละ 70,2021-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623053320089
48,ผลวิจัยชี้ว่าวัคซีนโควิด-19 ของแอสตราเซเนกามีประสิทธิภาพป้องกันเชื้อกลายพันธุ์                   สายพันธุ์ เดลตา และ แคปปา,2021-06-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210623204859528
49,รัฐบาลเตรียมเปิดประเทศภายใน 120 วัน พลิกฟื้นเศรษฐกิจ สู้โควิด-19,2021-06-24T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210624100330585
50,นายกรัฐมนตรี ประกาศเป้าหมายเตรียมเปิดประเทศใน 120 วัน หวังพลิกฟื้นเศรษฐกิจ สู้โควิด-19,2021-06-24T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210624121704675
51,"ทางการสหรัฐฯ พบชาวอเมริกัน มากกว่า 1,200 คน มีอาการกล้ามเนื้อหัวใจอักเสบ หลังฉีดวัคซีนโควิด-19 ชนิดเอ็มอาร์เอ็นเอ",2021-06-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625070519959
52,วัคซีน ไฟเซอร์  อย.อนุมัติแล้ว,2021-06-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210625092522986
53,สิงคโปร์เตรียมขยายโครงการฉีดวัคซีนโควิด-19 ให้ประชาชนอายุตั้งแต่ 12 ปีขึ้น โดยจะเริ่มในต้นเดือนหน้า,2021-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625195157336
54,ยืนยันเร่งฉีดวัคซีนกลุ่มผู้สูงอายุ และ 7 กลุ่มโรคเสี่ยง ภายในสิงหาคมนี้ พร้อมเร่งเจรจาจัดหาวัคซีนอื่นๆ เพิ่มเติม,2021-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210625192536316
55,สำนักงานอาหารและยาสหรัฐเพิ่มคำเตือนเกี่ยวกับการเกิดภาวะกล้ามเนื้อหัวใจอักเสบจากการฉีดวัคซีนโควิด-19 ของบริษัทไฟเซอร์และโมเดอร์นา,2021-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626094303374
56,ขอประชาชนให้ความมั่นใจสามารถเปิดการท่องเที่ยวภูเก็ตแซนด์บ็อกได้ มุ่งหวังกระจายรายได้ในทุกพื้นที่,2021-06-26T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626111404395
57,กระทรวงการต่างประเทศ ยืนยัน ประเทศฝรั่งเศส ไม่ได้ห้ามบุคคลที่ฉีดวัคซีนของจีนเดินทางเข้าประเทศ ,2021-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210626203849550
58,จำนวนผู้ติดเชื้อโควิด-19 รายวันในอินโดนีเซียและเวียดนามทำสถิติสูงสุดเป็นประวัติการณ์ ท่ามกลางการระบาดต่อเนื่อง,2021-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210627075009564
59,ปชส.สุราษฎร์ธานี เผย นายกรัฐมนตรีประกาศเป้าหมายเตรียมเปิดประเทศใน 120 วัน หวังพลิกฟื้นเศรษฐกิจ สู้โควิด-19,2021-06-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210627091552578
60,ผลการวิจัยในอังกฤษชี้ว่า การใช้วัคซีนโควิด-19 ของแอสตราเซเนการ่วมกับไฟเซอร์จะช่วยสร้างภูมิคุ้มกันได้ดีขึ้น,2021-06-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210629192821569
61,ผลการวิจัยในอังกฤษชี้ว่า การใช้วัคซีนโควิด-19 ของแอสตราเซเนการ่วมกับไฟเซอร์จะช่วยสร้างภูมิคุ้มกันได้ดีขึ้น,2021-06-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210630053540619
62,อินเดียอนุมัติวัคซีนโควิด-19 ของบริษัทโมเดอร์นา เพื่อใช้ในกรณีฉุกเฉินแล้ว,2021-06-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210630053601620
63,นายกรัฐมนตรี ชื่นชมการพัฒนาวัคซีนโควิด-19 ของไทย ก้าวหน้าไปมาก,2021-06-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210630112026706
64,"อิสราเอลเตรียมทำลายวัคซีนโควิด-19 กว่า 800,000 โดส ที่จะหมดอายุในช่วงปลายเดือนกรกฎาคม นี้",2021-06-30T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210702100441482
